#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.752638698259e+08,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752651688489e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752664738653e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752677778997e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752690818269e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752703798543e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752716708130e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752729658528e+08,2.500000e+01,2.300000e+01,1.004000e+03,8318600008
2.752742708307e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600009
2.752755668559e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600010
2.752768688159e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600011
2.752781608504e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600012
2.752794558537e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600013
2.752807589486e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600014
2.752820588117e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600015
2.752833558768e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600016
2.752846488326e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600017
2.752859339315e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600018
2.752872328514e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600019
2.752885198639e+08,2.500000e+01,2.200000e+01,1.002000e+03,8318600020
2.752898198561e+08,2.500000e+01,2.200000e+01,1.002000e+03,8318600021
2.752911168361e+08,2.500000e+01,2.200000e+01,1.003000e+03,8318600022
2.752924118277e+08,2.400000e+01,2.300000e+01,1.002000e+03,8318600023
2.752937018886e+08,2.400000e+01,2.300000e+01,1.002000e+03,8318600024
2.752949918850e+08,2.400000e+01,2.300000e+01,1.002000e+03,8318600025
2.752962778746e+08,2.400000e+01,2.300000e+01,1.002000e+03,8318600026
2.752975679701e+08,2.500000e+01,2.300000e+01,1.002000e+03,8318600027
2.752988518922e+08,2.500000e+01,2.400000e+01,1.002000e+03,8318600028
2.753001378352e+08,2.600000e+01,2.400000e+01,1.002000e+03,8318600029
2.753014339595e+08,2.600000e+01,2.500000e+01,1.002000e+03,8318600030
2.753027338369e+08,2.700000e+01,2.600000e+01,1.002000e+03,8318600031
2.753040108943e+08,2.700000e+01,2.700000e+01,1.002000e+03,8318600032
2.753053018950e+08,2.800000e+01,2.900000e+01,1.002000e+03,8318600033
2.753065978678e+08,2.900000e+01,3.100000e+01,1.002000e+03,8318600034
2.753078868431e+08,2.900000e+01,3.300000e+01,1.002000e+03,8318600035
2.753091688254e+08,3.000000e+01,3.400000e+01,1.001000e+03,8318600036
2.753104508378e+08,3.000000e+01,3.500000e+01,1.001000e+03,8318600037
2.753117398870e+08,3.000000e+01,3.600000e+01,1.001000e+03,8318600038
2.753130328228e+08,3.000000e+01,3.600000e+01,1.001000e+03,8318600039
2.753143178974e+08,3.000000e+01,3.500000e+01,1.001000e+03,8318600040
2.753156028741e+08,3.000000e+01,3.500000e+01,1.001000e+03,8318600041
2.753168928260e+08,2.900000e+01,3.200000e+01,1.000000e+03,8318600042
2.753181748677e+08,2.800000e+01,3.100000e+01,1.000000e+03,8318600043
2.753194578286e+08,2.800000e+01,2.900000e+01,9.990000e+02,8318600044
2.753207468390e+08,2.700000e+01,2.800000e+01,9.990000e+02,8318600045
2.753220358270e+08,2.700000e+01,2.800000e+01,9.990000e+02,8318600046
2.753233328245e+08,2.700000e+01,2.700000e+01,9.990000e+02,8318600047
2.753246078618e+08,2.700000e+01,2.700000e+01,9.980000e+02,8318600048
2.753258898691e+08,2.600000e+01,2.600000e+01,9.980000e+02,8318600049
2.753271738163e+08,2.600000e+01,2.600000e+01,9.980000e+02,8318600050
2.753284538286e+08,2.600000e+01,2.600000e+01,9.980000e+02,8318600051
2.753297368907e+08,2.600000e+01,2.500000e+01,9.980000e+02,8318600052
2.753310248711e+08,2.600000e+01,2.500000e+01,9.980000e+02,8318600053
2.753323138305e+08,2.500000e+01,2.500000e+01,9.980000e+02,8318600054
2.753336048508e+08,2.500000e+01,2.400000e+01,9.980000e+02,8318600055
2.753348818383e+08,2.500000e+01,2.400000e+01,9.980000e+02,8318600056
2.753361588313e+08,2.500000e+01,2.400000e+01,9.980000e+02,8318600057
2.753374388930e+08,2.500000e+01,2.400000e+01,9.980000e+02,8318600058
2.753387178405e+08,2.500000e+01,2.400000e+01,9.980000e+02,8318600059
2.753400048156e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600060
2.753412918623e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600061
2.753425788206e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600062
2.753438628917e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600063
2.753451438248e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600064
2.753464288180e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600065
2.753477168183e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600066
2.753490008543e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600067
2.753502809102e+08,2.600000e+01,2.400000e+01,9.980000e+02,8318600001
2.753515648675e+08,2.600000e+01,2.400000e+01,9.970000e+02,8318600002
2.753528458394e+08,2.600000e+01,2.400000e+01,9.970000e+02,8318600003
2.753541418328e+08,2.600000e+01,2.300000e+01,9.970000e+02,8318600004
2.753554258454e+08,2.600000e+01,2.300000e+01,9.970000e+02,8318600005
2.753567108135e+08,2.600000e+01,2.300000e+01,9.970000e+02,8318600006
2.753579748436e+08,2.600000e+01,2.300000e+01,9.970000e+02,8318700007
2.753592538371e+08,2.600000e+01,2.300000e+01,9.960000e+02,8318700008
2.753605348398e+08,2.600000e+01,2.300000e+01,9.960000e+02,8318700009
2.753618198295e+08,2.600000e+01,2.300000e+01,9.960000e+02,8318700010
2.753630928548e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700011
2.753643708437e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700012
2.753656518565e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700013
2.753669338322e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700014
2.753682178251e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700015
2.753694968824e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700016
2.753707738574e+08,2.600000e+01,2.300000e+01,9.950000e+02,8318700017
2.753720459957e+08,2.500000e+01,2.300000e+01,9.950000e+02,8318700018
2.753733239760e+08,2.500000e+01,2.300000e+01,9.950000e+02,8318700019
2.753746038445e+08,2.500000e+01,2.300000e+01,9.950000e+02,8318700020
2.753758778366e+08,2.500000e+01,2.300000e+01,9.950000e+02,8318700021
2.753771578468e+08,2.500000e+01,2.400000e+01,9.950000e+02,8318700022
2.753784359242e+08,2.500000e+01,2.400000e+01,9.950000e+02,8318700023
2.753797108976e+08,2.500000e+01,2.400000e+01,9.950000e+02,8318700024
2.753809948579e+08,2.500000e+01,2.400000e+01,9.940000e+02,8318700025
2.753822709252e+08,2.500000e+01,2.400000e+01,9.940000e+02,8318700026
2.753835488443e+08,2.500000e+01,2.400000e+01,9.940000e+02,8318700027
2.753848218308e+08,2.500000e+01,2.400000e+01,9.940000e+02,8318700028
2.753860928421e+08,2.500000e+01,2.400000e+01,9.950000e+02,8318700029
2.753873538602e+08,2.500000e+01,2.400000e+01,9.950000e+02,8318700030
2.753886248288e+08,2.500000e+01,2.400000e+01,9.950000e+02,8318700031
2.753899048985e+08,2.400000e+01,2.400000e+01,9.950000e+02,8318700032
2.753911768604e+08,2.400000e+01,2.400000e+01,9.950000e+02,8318700033
2.753924498712e+08,2.400000e+01,2.400000e+01,9.950000e+02,8318700034
2.753937208519e+08,2.400000e+01,2.400000e+01,9.960000e+02,8318700035
2.753949969221e+08,2.400000e+01,2.400000e+01,9.960000e+02,8318700036
2.753962598448e+08,2.400000e+01,2.400000e+01,9.960000e+02,8318700037
2.753975228351e+08,2.400000e+01,2.400000e+01,9.960000e+02,8318700038
2.753987888472e+08,2.500000e+01,2.400000e+01,9.960000e+02,8318700039
2.754000648280e+08,2.500000e+01,2.500000e+01,9.960000e+02,8318700040
2.754013268250e+08,2.500000e+01,2.500000e+01,9.960000e+02,8318700041
2.754025998382e+08,2.500000e+01,2.600000e+01,9.960000e+02,8318700042
2.754038818782e+08,2.500000e+01,2.600000e+01,9.960000e+02,8318700043
2.754051468689e+08,2.500000e+01,2.600000e+01,9.960000e+02,8318700044
2.754064138186e+08,2.500000e+01,2.500000e+01,9.960000e+02,8318700045
2.754076868238e+08,2.500000e+01,2.500000e+01,9.970000e+02,8318700046
2.754089588787e+08,2.500000e+01,2.500000e+01,9.970000e+02,8318700047
2.754102258212e+08,2.500000e+01,2.500000e+01,9.970000e+02,8318700048
2.754115018227e+08,2.500000e+01,2.500000e+01,9.970000e+02,8318700049
2.754127648281e+08,2.500000e+01,2.400000e+01,9.970000e+02,8318700050
2.754140328419e+08,2.500000e+01,2.400000e+01,9.970000e+02,8318700051
2.754153079025e+08,2.400000e+01,2.400000e+01,9.970000e+02,8318700052
2.754165808178e+08,2.400000e+01,2.400000e+01,9.970000e+02,8318700053
2.754178489300e+08,2.400000e+01,2.400000e+01,9.980000e+02,8318700054
2.754191158646e+08,2.400000e+01,2.300000e+01,9.980000e+02,8318700055
2.754203928156e+08,2.400000e+01,2.300000e+01,9.980000e+02,8318700056
2.754216628934e+08,2.400000e+01,2.300000e+01,9.990000e+02,8318700057
2.754229418673e+08,2.400000e+01,2.200000e+01,9.990000e+02,8318700058
2.754242179594e+08,2.400000e+01,2.200000e+01,1.000000e+03,8318700059
2.754254928460e+08,2.400000e+01,2.200000e+01,1.001000e+03,8318700060
2.754267888402e+08,2.400000e+01,2.200000e+01,1.001000e+03,8318700061
2.754280681390e+08,2.400000e+01,2.200000e+01,1.001000e+03,8318700062
2.754293568977e+08,2.400000e+01,2.200000e+01,1.001000e+03,8318700063
2.754306468537e+08,2.400000e+01,2.100000e+01,1.001000e+03,8318700064
2.754319298289e+08,2.400000e+01,2.100000e+01,1.001000e+03,8318700065
2.754332218340e+08,2.400000e+01,2.100000e+01,1.002000e+03,8318700066
2.754345138306e+08,2.400000e+01,2.100000e+01,1.002000e+03,8318700067
2.754358018244e+08,2.400000e+01,2.100000e+01,1.002000e+03,8318700068
