#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.752638698259e+08,2.752651640119e+08,1.294185988188e+03,47385,44749,42284,2636,2636,0,86,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.895915e+00,8318500001,0,0,0
2,2.752651688489e+08,2.752664689863e+08,1.300137407780e+03,47379,44705,42148,2674,2674,0,83,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318500002,0,0,0
3,2.752664738653e+08,2.752677730685e+08,1.299203183174e+03,47390,44740,42232,2650,2650,0,83,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318500003,0,0,0
4,2.752677778997e+08,2.752690760617e+08,1.298162013233e+03,47374,44720,42155,2654,2654,0,77,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318500004,0,0,0
5,2.752690818269e+08,2.752703748690e+08,1.293042035997e+03,47390,44743,42105,2647,2647,0,78,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.937500e+00,8318500005,0,0,0
6,2.752703798543e+08,2.752716659792e+08,1.286124871254e+03,47422,44799,42274,2623,2623,0,77,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.294025e+00,8318500006,0,0,0
7,2.752716708130e+08,2.752729610164e+08,1.290203400552e+03,47399,44746,42216,2653,2653,0,77,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.633408e+00,8318600007,0,0,0
8,2.752729658528e+08,2.752742658823e+08,1.300029508293e+03,47393,44721,42240,2672,2672,0,81,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600008,0,0,0
9,2.752742708307e+08,2.752755620035e+08,1.291172781885e+03,47400,44758,42243,2642,2642,0,77,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600009,0,0,0
10,2.752755668559e+08,2.752768639792e+08,1.297123366535e+03,47388,44732,42152,2656,2656,0,83,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600010,0,0,0
11,2.752768688159e+08,2.752781559717e+08,1.287155832708e+03,47413,44761,42228,2652,2652,0,94,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600011,0,0,0
12,2.752781608504e+08,2.752794499669e+08,1.289116476059e+03,47382,44751,42212,2631,2631,0,85,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600012,0,0,0
13,2.752794558537e+08,2.752807518830e+08,1.296029377878e+03,47393,44747,42274,2646,2646,0,93,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.802469e+00,8318600013,0,0,0
14,2.752807589486e+08,2.752820529645e+08,1.294015947938e+03,47375,44705,42209,2670,2670,0,73,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600014,0,0,0
15,2.752820588117e+08,2.752833508578e+08,1.292046102941e+03,47395,44742,42340,2653,2653,0,86,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.955987e+00,8318600015,0,0,0
16,2.752833558768e+08,2.752846429742e+08,1.287097380936e+03,47381,44734,42169,2647,2647,0,83,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.879843e+00,8318600016,0,0,0
17,2.752846488326e+08,2.752859289218e+08,1.280089180052e+03,47417,44800,42249,2617,2617,0,82,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600017,0,0,0
18,2.752859339315e+08,2.752872269998e+08,1.293068316519e+03,47383,44741,42328,2642,2642,0,84,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.778551e+00,8318600018,0,0,0
19,2.752872328514e+08,2.752885139967e+08,1.281145292640e+03,47398,44746,42274,2652,2652,0,87,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.611372e+00,8318600019,0,0,0
20,2.752885198639e+08,2.752898149842e+08,1.295120232999e+03,47402,44764,42272,2638,2638,0,73,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600020,0,0,0
21,2.752898198561e+08,2.752911118065e+08,1.291950388789e+03,47407,44774,42163,2633,2633,0,86,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600021,0,0,0
22,2.752911168361e+08,2.752924070230e+08,1.290186891556e+03,47384,44741,42008,2643,2643,0,76,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600022,0,0,0
23,2.752924118277e+08,2.752936969401e+08,1.285112434804e+03,47422,44794,42267,2628,2628,0,97,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600023,0,0,0
24,2.752937018886e+08,2.752949869568e+08,1.285068251252e+03,47411,44774,42306,2637,2637,0,76,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.685558e+00,8318600024,0,0,0
25,2.752949918850e+08,2.752962729867e+08,1.281101728022e+03,47430,44807,42347,2623,2623,0,96,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.535051e+00,8318600025,0,0,0
26,2.752962778746e+08,2.752975619830e+08,1.284108414471e+03,47388,44752,42323,2636,2636,0,98,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600026,0,0,0
27,2.752975679701e+08,2.752988460046e+08,1.278034523249e+03,47406,44791,42247,2615,2615,0,84,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988290e+00,8318600027,0,0,0
28,2.752988518922e+08,2.753001319200e+08,1.280027756214e+03,47410,44780,42365,2630,2630,0,86,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.888543e+00,8318600028,0,0,0
29,2.753001378352e+08,2.753014280646e+08,1.290229444921e+03,47392,44742,42308,2650,2650,0,92,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600029,0,0,0
30,2.753014339595e+08,2.753027279494e+08,1.293989927709e+03,47369,44715,42292,2654,2654,0,85,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600030,0,0,0
31,2.753027338369e+08,2.753040059926e+08,1.272155722857e+03,47440,44830,42406,2610,2610,0,82,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600031,0,0,0
32,2.753040108943e+08,2.753052969906e+08,1.286096304297e+03,47418,44791,42182,2627,2627,0,94,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600032,0,0,0
33,2.753053018950e+08,2.753065929626e+08,1.291067644477e+03,47404,44765,42331,2639,2639,0,75,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600033,0,0,0
34,2.753065978678e+08,2.753078820490e+08,1.284181220174e+03,47405,44773,42260,2632,2632,0,96,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600034,0,0,0
35,2.753078868431e+08,2.753091639837e+08,1.277140571535e+03,47429,44827,42309,2602,2602,0,90,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600035,0,0,0
36,2.753091688254e+08,2.753104459325e+08,1.277107163310e+03,47442,44833,42292,2609,2609,0,70,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600036,0,0,0
37,2.753104508378e+08,2.753117349389e+08,1.284101034641e+03,47412,44797,42337,2615,2615,0,97,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600037,0,0,0
38,2.753117398870e+08,2.753130279692e+08,1.288082162976e+03,47417,44789,42292,2628,2628,0,88,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600038,0,0,0
39,2.753130328228e+08,2.753143128709e+08,1.280048113525e+03,47426,44818,42316,2608,2608,0,102,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600039,0,0,0
40,2.753143178974e+08,2.753155979791e+08,1.280081739128e+03,47435,44825,42212,2610,2610,0,80,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600040,0,0,0
41,2.753156028741e+08,2.753168879472e+08,1.285073136151e+03,47403,44784,42154,2619,2619,0,93,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600041,0,0,0
42,2.753168928260e+08,2.753181689995e+08,1.276173495114e+03,47424,44814,42236,2610,2610,0,90,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600042,0,0,0
43,2.753181748677e+08,2.753194519639e+08,1.277096122980e+03,47412,44789,42104,2623,2623,0,83,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600043,0,0,0
44,2.753194578286e+08,2.753207409825e+08,1.283153848171e+03,47403,44788,42257,2615,2615,0,94,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600044,0,0,0
45,2.753207468390e+08,2.753220309977e+08,1.284158669353e+03,47424,44816,42199,2608,2608,0,78,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600045,0,0,0
46,2.753220358270e+08,2.753233279888e+08,1.292161743402e+03,47399,44766,42169,2633,2633,0,92,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600046,0,0,0
47,2.753233328245e+08,2.753246028435e+08,1.270018943548e+03,47455,44869,42275,2586,2586,0,77,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600047,0,0,0
48,2.753246078618e+08,2.753258849634e+08,1.277101585090e+03,47422,44808,42117,2614,2614,0,86,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600048,0,0,0
49,2.753258898691e+08,2.753271690678e+08,1.279198665559e+03,47417,44788,42227,2629,2629,0,71,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600049,0,0,0
50,2.753271738163e+08,2.753284489161e+08,1.275099760592e+03,47446,44856,42205,2590,2590,0,76,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600050,0,0,0
51,2.753284538286e+08,2.753297320065e+08,1.278177963972e+03,47418,44798,42207,2620,2620,0,96,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600051,0,0,0
52,2.753297368907e+08,2.753310199444e+08,1.283053735018e+03,47429,44806,42365,2623,2623,0,88,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600052,0,0,0
53,2.753310248711e+08,2.753323080115e+08,1.283140371859e+03,47399,44774,42287,2625,2625,0,89,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600053,0,0,0
54,2.753323138305e+08,2.753335989715e+08,1.285141052425e+03,47388,44749,42224,2639,2639,0,87,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600054,0,0,0
55,2.753336048508e+08,2.753348768997e+08,1.272048913181e+03,47439,44850,42288,2589,2589,0,82,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600055,0,0,0
56,2.753348818383e+08,2.753361540203e+08,1.272182011962e+03,47421,44803,42239,2618,2618,0,90,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600056,0,0,0
57,2.753361588313e+08,2.753374329557e+08,1.274124376118e+03,47404,44798,42150,2606,2606,0,97,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600057,0,0,0
58,2.753374388930e+08,2.753387120253e+08,1.273132228851e+03,47409,44812,42247,2597,2597,0,86,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600058,0,0,0
59,2.753387178405e+08,2.753400000320e+08,1.282191459775e+03,47413,44810,42427,2603,2603,0,80,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.115955e+00,8318600059,0,0,0
60,2.753400048156e+08,2.753412870016e+08,1.282185980558e+03,47409,44793,42194,2616,2616,0,99,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.019455e+00,8318600060,0,0,0
61,2.753412918623e+08,2.753425739800e+08,1.282117775023e+03,47422,44811,42226,2611,2611,0,98,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600061,0,0,0
62,2.753425788206e+08,2.753438579977e+08,1.279177078545e+03,47413,44794,42235,2619,2619,0,93,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600062,0,0,0
63,2.753438628917e+08,2.753451389854e+08,1.276093717098e+03,47423,44809,42349,2614,2614,0,89,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600063,0,0,0
64,2.753451438248e+08,2.753464240778e+08,1.280252969086e+03,47433,44828,42264,2605,2605,0,80,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600064,0,0,0
65,2.753464288180e+08,2.753477109422e+08,1.282124195218e+03,47406,44791,42287,2615,2615,0,81,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992218e+00,8318600065,0,0,0
66,2.753477168183e+08,2.753489950062e+08,1.278187950313e+03,47405,44806,42324,2599,2599,0,77,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.349730e+00,8318600066,0,0,0
67,2.753490008543e+08,2.753502748159e+08,1.273961628497e+03,47427,44816,42330,2611,2611,0,91,e,B,2015,9,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969461e+00,8318600067,0,0,0
1,2.753502809102e+08,2.753515599852e+08,1.279075007260e+03,47438,44825,42273,2613,2613,0,87,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.860374e+00,8318600001,0,0,0
2,2.753515648675e+08,2.753528400412e+08,1.275173713923e+03,47422,44828,42338,2594,2594,0,85,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600002,0,0,0
3,2.753528458394e+08,2.753541369484e+08,1.291108997047e+03,47396,44763,42193,2633,2633,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600003,0,0,0
4,2.753541418328e+08,2.753554199730e+08,1.278140236616e+03,47419,44812,42335,2607,2607,0,81,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318600004,0,0,0
5,2.753554258454e+08,2.753567059494e+08,1.280104003131e+03,47433,44816,42338,2617,2617,0,85,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.846452e+00,8318600005,0,0,0
6,2.753567108135e+08,2.753579699650e+08,1.259151550114e+03,47474,44884,42385,2590,2590,0,69,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.191760e+00,8318600006,0,0,0
7,2.753579748436e+08,2.753592489926e+08,1.274148964286e+03,47426,44816,42347,2610,2610,0,79,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.764290e+00,8318700007,0,0,0
8,2.753592538371e+08,2.753605299922e+08,1.276155154169e+03,47434,44816,42201,2618,2618,0,87,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700008,0,0,0
9,2.753605348398e+08,2.753618139852e+08,1.279145406365e+03,47402,44781,42312,2621,2621,0,86,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700009,0,0,0
10,2.753618198295e+08,2.753630869089e+08,1.267079382300e+03,47428,44833,42188,2595,2595,0,86,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700010,0,0,0
11,2.753630928548e+08,2.753643649432e+08,1.272088450134e+03,47422,44819,42351,2603,2603,0,70,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700011,0,0,0
12,2.753643708437e+08,2.753656469602e+08,1.276116472483e+03,47426,44815,42300,2611,2611,0,80,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700012,0,0,0
13,2.753656518565e+08,2.753669279810e+08,1.276124520361e+03,47413,44802,42325,2611,2611,0,81,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.810006e+00,8318700013,0,0,0
14,2.753669338322e+08,2.753682129794e+08,1.279147222519e+03,47417,44812,42255,2605,2605,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700014,0,0,0
15,2.753682178251e+08,2.753694898878e+08,1.272062631011e+03,47425,44831,42306,2594,2594,0,95,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.930979e+00,8318700015,0,0,0
16,2.753694968824e+08,2.753707689758e+08,1.272093470395e+03,47440,44839,42369,2601,2601,0,86,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.854116e+00,8318700016,0,0,0
17,2.753707738574e+08,2.753720409847e+08,1.267127349138e+03,47457,44866,42394,2591,2591,0,79,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700017,0,0,0
18,2.753720459957e+08,2.753733180572e+08,1.272061533868e+03,47410,44818,42210,2592,2592,0,84,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.806274e+00,8318700018,0,0,0
19,2.753733239760e+08,2.753745990347e+08,1.275058675289e+03,47428,44811,42209,2617,2617,0,80,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.599373e+00,8318700019,0,0,0
20,2.753746038445e+08,2.753758729842e+08,1.269139632463e+03,47432,44844,42332,2588,2588,0,86,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983490e+00,8318700020,0,0,0
21,2.753758778366e+08,2.753771530249e+08,1.275188242495e+03,47443,44840,42274,2603,2603,0,92,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700021,0,0,0
22,2.753771578468e+08,2.753784299467e+08,1.272099858642e+03,47429,44832,42354,2597,2597,0,80,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700022,0,0,0
23,2.753784359242e+08,2.753797049634e+08,1.269039174914e+03,47437,44842,42301,2595,2595,0,91,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700023,0,0,0
24,2.753797108976e+08,2.753809889614e+08,1.278063824058e+03,47413,44807,42328,2606,2606,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.888369e+00,8318700024,0,0,0
25,2.753809948579e+08,2.753822649057e+08,1.270047718227e+03,47416,44828,42240,2588,2588,0,75,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.344069e+00,8318700025,0,0,0
26,2.753822709252e+08,2.753835430184e+08,1.272093180895e+03,47419,44818,42250,2601,2601,0,97,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700026,0,0,0
27,2.753835488443e+08,2.753848170198e+08,1.268175467789e+03,47441,44853,42326,2588,2588,0,91,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987410e+00,8318700027,0,0,0
28,2.753848218308e+08,2.753860869386e+08,1.265107799232e+03,47423,44818,42354,2605,2605,0,100,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.879339e+00,8318700028,0,0,0
29,2.753860928421e+08,2.753873489224e+08,1.256080304205e+03,47466,44898,42423,2568,2568,0,81,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700029,0,0,0
30,2.753873538602e+08,2.753886199515e+08,1.266091303289e+03,47433,44846,42318,2587,2587,0,92,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700030,0,0,0
31,2.753886248288e+08,2.753898989810e+08,1.274152126849e+03,47423,44827,42405,2596,2596,0,89,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700031,0,0,0
32,2.753899048985e+08,2.753911719497e+08,1.267051235318e+03,47449,44861,42210,2588,2588,0,81,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700032,0,0,0
33,2.753911768604e+08,2.753924439907e+08,1.267130314350e+03,47411,44828,42261,2583,2583,0,101,e,B,2015,9,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318700033,0,0,0
