#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.752638690000e+08,2.752639300000e+08,3.465574e+01,7.537419e-01,3.283607e+01,7.336867e-01,9.474929e-01,4.851148e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752639300000e+08,2.752639910000e+08,3.363934e+01,7.426067e-01,3.172131e+01,7.211252e-01,9.429824e-01,5.118792e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752639910000e+08,2.752640520000e+08,3.470492e+01,7.542765e-01,3.272131e+01,7.324036e-01,9.428437e-01,5.045353e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752640520000e+08,2.752641130000e+08,3.372131e+01,7.435108e-01,3.190164e+01,7.231720e-01,9.460379e-01,4.981744e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752641130000e+08,2.752641740000e+08,3.511475e+01,7.587171e-01,3.318033e+01,7.375227e-01,9.449113e-01,4.929661e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752641740000e+08,2.752642350000e+08,3.463934e+01,7.535636e-01,3.263934e+01,7.314857e-01,9.422622e-01,5.074186e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752642350000e+08,2.752642960000e+08,3.503279e+01,7.578311e-01,3.270492e+01,7.322201e-01,9.335517e-01,5.387767e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752642960000e+08,2.752643570000e+08,3.367213e+01,7.429684e-01,3.193443e+01,7.235435e-01,9.483934e-01,4.881425e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752643570000e+08,2.752644180000e+08,3.377049e+01,7.440528e-01,3.211475e+01,7.255835e-01,9.509709e-01,4.757480e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752644180000e+08,2.752644790000e+08,3.427869e+01,7.496304e-01,3.268853e+01,7.320365e-01,9.536107e-01,4.599572e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752644790000e+08,2.752645400000e+08,3.393443e+01,7.458566e-01,3.206557e+01,7.250277e-01,9.449275e-01,5.013966e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752645400000e+08,2.752646010000e+08,3.537705e+01,7.615455e-01,3.326229e+01,7.384331e-01,9.402224e-01,5.103389e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752646010000e+08,2.752646620000e+08,3.462295e+01,7.533852e-01,3.254099e+01,7.303826e-01,9.398674e-01,5.172985e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752646620000e+08,2.752647230000e+08,3.331147e+01,7.389789e-01,3.131148e+01,7.164516e-01,9.399607e-01,5.270004e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752647230000e+08,2.752647840000e+08,3.450820e+01,7.521358e-01,3.268853e+01,7.320365e-01,9.472684e-01,4.871311e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752647840000e+08,2.752648450000e+08,3.637705e+01,7.722338e-01,3.445901e+01,7.515996e-01,9.472736e-01,4.744313e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752648450000e+08,2.752649060000e+08,3.540984e+01,7.618983e-01,3.332787e+01,7.391607e-01,9.412037e-01,5.061624e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752649060000e+08,2.752649670000e+08,3.462295e+01,7.533852e-01,3.280328e+01,7.333204e-01,9.474432e-01,4.855614e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752649670000e+08,2.752650280000e+08,3.463934e+01,7.535636e-01,3.288525e+01,7.342359e-01,9.493611e-01,4.769888e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752650280000e+08,2.752650890000e+08,3.447541e+01,7.517784e-01,3.250820e+01,7.300146e-01,9.429387e-01,5.058165e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752650890000e+08,2.752651500000e+08,3.532787e+01,7.610160e-01,3.368853e+01,7.431493e-01,9.535963e-01,4.531427e-03,2.600000e+01,2.300000e+01,1.005000e+03,8318500001
2.752651680000e+08,2.752652290000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,9.367553e-01,5.210720e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752652290000e+08,2.752652900000e+08,3.396721e+01,7.462168e-01,3.198361e+01,7.241004e-01,9.416023e-01,5.151537e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752652900000e+08,2.752653510000e+08,3.331147e+01,7.389789e-01,3.155738e+01,7.192594e-01,9.473425e-01,4.954750e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752653510000e+08,2.752654120000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,9.444963e-01,4.944801e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752654120000e+08,2.752654730000e+08,3.459016e+01,7.530285e-01,3.303279e+01,7.358812e-01,9.549763e-01,4.514146e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752654730000e+08,2.752655340000e+08,3.447541e+01,7.517784e-01,3.237705e+01,7.285405e-01,9.391346e-01,5.213502e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752655340000e+08,2.752655950000e+08,3.388525e+01,7.453159e-01,3.208197e+01,7.252130e-01,9.467828e-01,4.937204e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752655950000e+08,2.752656560000e+08,3.385246e+01,7.449553e-01,3.168852e+01,7.207524e-01,9.360775e-01,5.382981e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752656560000e+08,2.752657170000e+08,3.475410e+01,7.548108e-01,3.272131e+01,7.324036e-01,9.415094e-01,5.096680e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752657170000e+08,2.752657780000e+08,3.508197e+01,7.583629e-01,3.296721e+01,7.351504e-01,9.397196e-01,5.144939e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752657780000e+08,2.752658390000e+08,3.329508e+01,7.387970e-01,3.132787e+01,7.166391e-01,9.409158e-01,5.231859e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752658390000e+08,2.752659000000e+08,3.393443e+01,7.458566e-01,3.159016e+01,7.196329e-01,9.309179e-01,5.573826e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752659000000e+08,2.752659610000e+08,3.316393e+01,7.373405e-01,3.129508e+01,7.162640e-01,9.436480e-01,5.126980e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752659610000e+08,2.752660220000e+08,3.408197e+01,7.474763e-01,3.209836e+01,7.253982e-01,9.417989e-01,5.134727e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752660220000e+08,2.752660830000e+08,3.375410e+01,7.438722e-01,3.152459e+01,7.188857e-01,9.339485e-01,5.473619e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752660830000e+08,2.752661440000e+08,3.472131e+01,7.544546e-01,3.257377e+01,7.307505e-01,9.381492e-01,5.234143e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752661440000e+08,2.752662050000e+08,3.532787e+01,7.610160e-01,3.347541e+01,7.407950e-01,9.475638e-01,4.801712e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752662050000e+08,2.752662660000e+08,3.396721e+01,7.462168e-01,3.216393e+01,7.261388e-01,9.469112e-01,4.925623e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752662660000e+08,2.752663270000e+08,3.560656e+01,7.640118e-01,3.357377e+01,7.418825e-01,9.429098e-01,4.978357e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752663270000e+08,2.752663880000e+08,3.385246e+01,7.449553e-01,3.211475e+01,7.255835e-01,9.486683e-01,4.856126e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752663880000e+08,2.752664490000e+08,3.460656e+01,7.532069e-01,3.286885e+01,7.340529e-01,9.497868e-01,4.753109e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500002
2.752664730000e+08,2.752665340000e+08,3.437705e+01,7.507051e-01,3.245901e+01,7.294621e-01,9.442060e-01,5.012195e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752665340000e+08,2.752665950000e+08,3.396721e+01,7.462168e-01,3.214754e+01,7.259538e-01,9.464286e-01,4.946700e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752665950000e+08,2.752666560000e+08,3.465574e+01,7.537419e-01,3.304918e+01,7.360637e-01,9.536424e-01,4.572997e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752666560000e+08,2.752667170000e+08,3.511475e+01,7.587171e-01,3.322951e+01,7.380691e-01,9.463118e-01,4.870199e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752667170000e+08,2.752667780000e+08,3.398361e+01,7.463968e-01,3.201639e+01,7.244715e-01,9.421129e-01,5.129120e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752667780000e+08,2.752668390000e+08,3.288525e+01,7.342359e-01,3.119672e+01,7.151375e-01,9.486541e-01,4.927669e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752668390000e+08,2.752669000000e+08,3.339344e+01,7.398875e-01,3.144262e+01,7.179504e-01,9.415808e-01,5.196503e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752669000000e+08,2.752669610000e+08,3.593443e+01,7.675213e-01,3.406557e+01,7.472965e-01,9.479927e-01,4.742578e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752669610000e+08,2.752670220000e+08,3.329508e+01,7.387970e-01,3.136065e+01,7.170140e-01,9.419006e-01,5.190792e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752670220000e+08,2.752670830000e+08,3.604918e+01,7.687458e-01,3.363934e+01,7.426067e-01,9.331514e-01,5.326102e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752670830000e+08,2.752671440000e+08,3.483607e+01,7.557003e-01,3.286885e+01,7.340529e-01,9.435294e-01,5.007366e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752671440000e+08,2.752672050000e+08,3.436066e+01,7.505261e-01,3.247541e+01,7.296463e-01,9.451336e-01,4.973983e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752672050000e+08,2.752672660000e+08,3.411475e+01,7.478357e-01,3.221312e+01,7.266937e-01,9.442576e-01,5.029238e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752672660000e+08,2.752673270000e+08,3.508197e+01,7.583629e-01,3.345901e+01,7.406136e-01,9.537383e-01,4.540654e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752673270000e+08,2.752673880000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752673880000e+08,2.752674490000e+08,3.504918e+01,7.580084e-01,3.281967e+01,7.335035e-01,9.363891e-01,5.278250e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752674490000e+08,2.752675100000e+08,3.485246e+01,7.558782e-01,3.285246e+01,7.338699e-01,9.426152e-01,5.044104e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752675100000e+08,2.752675710000e+08,3.531147e+01,7.608394e-01,3.339344e+01,7.398875e-01,9.456825e-01,4.883372e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752675710000e+08,2.752676320000e+08,3.367213e+01,7.429684e-01,3.155738e+01,7.192594e-01,9.371957e-01,5.353152e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752676320000e+08,2.752676930000e+08,3.327869e+01,7.386152e-01,3.121312e+01,7.153254e-01,9.379311e-01,5.355186e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752676930000e+08,2.752677540000e+08,3.398361e+01,7.463968e-01,3.244262e+01,7.292780e-01,9.546551e-01,4.569701e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500003
2.752677770000e+08,2.752678380000e+08,3.604918e+01,7.687458e-01,3.414754e+01,7.481951e-01,9.472488e-01,4.766897e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752678380000e+08,2.752678990000e+08,3.388525e+01,7.453159e-01,3.193443e+01,7.235435e-01,9.424286e-01,5.123388e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752678990000e+08,2.752679600000e+08,3.527869e+01,7.604861e-01,3.332787e+01,7.391607e-01,9.447026e-01,4.926956e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752679600000e+08,2.752680210000e+08,3.444262e+01,7.514207e-01,3.224590e+01,7.270635e-01,9.362208e-01,5.331085e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752680210000e+08,2.752680820000e+08,3.344262e+01,7.404321e-01,3.155738e+01,7.192594e-01,9.436275e-01,5.106448e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752680820000e+08,2.752681430000e+08,3.436066e+01,7.505261e-01,3.254099e+01,7.303826e-01,9.470420e-01,4.891644e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752681430000e+08,2.752682040000e+08,3.313115e+01,7.369759e-01,3.111475e+01,7.141974e-01,9.391391e-01,5.318034e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752682040000e+08,2.752682650000e+08,3.496721e+01,7.571216e-01,3.267213e+01,7.318529e-01,9.343647e-01,5.362057e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752682650000e+08,2.752683260000e+08,3.521312e+01,7.597790e-01,3.321312e+01,7.378870e-01,9.432030e-01,4.993997e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752683260000e+08,2.752683870000e+08,3.337705e+01,7.397058e-01,3.170492e+01,7.209388e-01,9.499018e-01,4.834613e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752683870000e+08,2.752684480000e+08,3.545901e+01,7.624273e-01,3.288525e+01,7.342359e-01,9.274156e-01,5.578669e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752684480000e+08,2.752685090000e+08,3.257377e+01,7.307505e-01,3.085246e+01,7.111807e-01,9.471565e-01,5.018891e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752685090000e+08,2.752685700000e+08,3.391803e+01,7.456765e-01,3.203279e+01,7.246569e-01,9.444176e-01,5.036983e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752685700000e+08,2.752686310000e+08,3.293443e+01,7.347847e-01,3.104918e+01,7.134445e-01,9.427576e-01,5.182853e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752686310000e+08,2.752686920000e+08,3.452459e+01,7.523143e-01,3.254099e+01,7.303826e-01,9.425451e-01,5.070904e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752686920000e+08,2.752687530000e+08,3.440984e+01,7.510630e-01,3.255738e+01,7.305666e-01,9.461648e-01,4.926179e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752687530000e+08,2.752688140000e+08,3.519672e+01,7.596021e-01,3.340984e+01,7.400691e-01,9.492315e-01,4.737696e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752688140000e+08,2.752688750000e+08,3.444262e+01,7.514207e-01,3.267213e+01,7.318529e-01,9.485959e-01,4.817554e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752688750000e+08,2.752689360000e+08,3.590164e+01,7.671711e-01,3.388525e+01,7.453159e-01,9.438356e-01,4.919904e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752689360000e+08,2.752689970000e+08,3.554099e+01,7.633080e-01,3.340984e+01,7.400691e-01,9.400369e-01,5.098999e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752689970000e+08,2.752690580000e+08,3.359016e+01,7.420636e-01,3.165574e+01,7.203794e-01,9.424109e-01,5.146585e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500004
2.752690810000e+08,2.752691420000e+08,3.404918e+01,7.471166e-01,3.173771e+01,7.213115e-01,9.321136e-01,5.519598e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752691420000e+08,2.752692030000e+08,3.439344e+01,7.508841e-01,3.222951e+01,7.268787e-01,9.370829e-01,5.301155e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752692030000e+08,2.752692640000e+08,3.459016e+01,7.530285e-01,3.250820e+01,7.300146e-01,9.398105e-01,5.177730e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752692640000e+08,2.752693250000e+08,3.493443e+01,7.567664e-01,3.281967e+01,7.335035e-01,9.394650e-01,5.165968e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752693250000e+08,2.752693860000e+08,3.388525e+01,7.453159e-01,3.188525e+01,7.229861e-01,9.409773e-01,5.183570e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752693860000e+08,2.752694470000e+08,3.414754e+01,7.481951e-01,3.168852e+01,7.207524e-01,9.279885e-01,5.664058e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752694470000e+08,2.752695080000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752695080000e+08,2.752695690000e+08,3.573771e+01,7.654176e-01,3.370492e+01,7.433301e-01,9.431193e-01,4.960638e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752695690000e+08,2.752696300000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752696300000e+08,2.752696910000e+08,3.404918e+01,7.471166e-01,3.200000e+01,7.242860e-01,9.398171e-01,5.218433e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752696910000e+08,2.752697520000e+08,3.537705e+01,7.615455e-01,3.350820e+01,7.411577e-01,9.471733e-01,4.815216e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752697520000e+08,2.752698130000e+08,3.431147e+01,7.499888e-01,3.226229e+01,7.272483e-01,9.402771e-01,5.179809e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752698130000e+08,2.752698740000e+08,3.549180e+01,7.627797e-01,3.357377e+01,7.418825e-01,9.459584e-01,4.859270e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752698740000e+08,2.752699350000e+08,3.524590e+01,7.601327e-01,3.308197e+01,7.364287e-01,9.386047e-01,5.177139e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752699350000e+08,2.752699960000e+08,3.475410e+01,7.548108e-01,3.260656e+01,7.311181e-01,9.382076e-01,5.229368e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752699960000e+08,2.752700570000e+08,3.472131e+01,7.544546e-01,3.278688e+01,7.331370e-01,9.442871e-01,4.983874e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752700570000e+08,2.752701180000e+08,3.536066e+01,7.613691e-01,3.331147e+01,7.389789e-01,9.420491e-01,5.030853e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752701180000e+08,2.752701790000e+08,3.498361e+01,7.572989e-01,3.309836e+01,7.366112e-01,9.461106e-01,4.887935e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752701790000e+08,2.752702400000e+08,3.342623e+01,7.402506e-01,3.160656e+01,7.198196e-01,9.455615e-01,5.024458e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752702400000e+08,2.752703010000e+08,3.290164e+01,7.344189e-01,3.118033e+01,7.149495e-01,9.476831e-01,4.970258e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752703010000e+08,2.752703620000e+08,3.495082e+01,7.569440e-01,3.290164e+01,7.344189e-01,9.413696e-01,5.088010e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500005
2.752703790000e+08,2.752704400000e+08,3.460656e+01,7.532069e-01,3.270492e+01,7.322201e-01,9.450498e-01,4.959844e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752704400000e+08,2.752705010000e+08,3.483607e+01,7.557003e-01,3.309836e+01,7.366112e-01,9.501176e-01,4.722617e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752705010000e+08,2.752705620000e+08,3.465574e+01,7.537419e-01,3.259016e+01,7.309343e-01,9.403973e-01,5.149156e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752705620000e+08,2.752706230000e+08,3.483607e+01,7.557003e-01,3.300000e+01,7.355159e-01,9.472941e-01,4.847217e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752706230000e+08,2.752706840000e+08,3.414754e+01,7.481951e-01,3.218033e+01,7.263238e-01,9.423908e-01,5.105248e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752706840000e+08,2.752707450000e+08,3.563934e+01,7.643635e-01,3.337705e+01,7.397058e-01,9.365225e-01,5.229246e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752707450000e+08,2.752708060000e+08,3.490164e+01,7.564113e-01,3.301639e+01,7.356986e-01,9.459840e-01,4.899088e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752708060000e+08,2.752708670000e+08,3.349180e+01,7.409764e-01,3.149180e+01,7.185117e-01,9.402839e-01,5.242532e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752708670000e+08,2.752709280000e+08,3.544262e+01,7.622510e-01,3.357377e+01,7.418825e-01,9.472710e-01,4.806554e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752709280000e+08,2.752709890000e+08,3.572131e+01,7.652420e-01,3.388525e+01,7.453159e-01,9.486003e-01,4.730351e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752709890000e+08,2.752710500000e+08,3.618033e+01,7.701429e-01,3.391803e+01,7.456765e-01,9.374717e-01,5.153666e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752710500000e+08,2.752711110000e+08,3.332787e+01,7.391607e-01,3.172131e+01,7.211252e-01,9.517954e-01,4.750588e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752711110000e+08,2.752711720000e+08,3.304918e+01,7.360637e-01,3.129508e+01,7.162640e-01,9.469246e-01,4.992970e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752711720000e+08,2.752712330000e+08,3.565574e+01,7.645392e-01,3.359016e+01,7.420636e-01,9.420690e-01,5.009187e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752712330000e+08,2.752712940000e+08,3.480328e+01,7.553446e-01,3.303279e+01,7.358812e-01,9.491286e-01,4.768969e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752712940000e+08,2.752713550000e+08,3.434426e+01,7.503471e-01,3.231147e+01,7.278024e-01,9.408115e-01,5.155587e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752713550000e+08,2.752714160000e+08,3.631147e+01,7.715375e-01,3.422951e+01,7.490924e-01,9.426637e-01,4.939767e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752714160000e+08,2.752714770000e+08,3.449180e+01,7.519571e-01,3.231147e+01,7.278024e-01,9.367871e-01,5.305185e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752714770000e+08,2.752715380000e+08,3.416393e+01,7.483746e-01,3.227869e+01,7.274331e-01,9.448177e-01,5.001787e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752715380000e+08,2.752715990000e+08,3.432787e+01,7.501680e-01,3.237705e+01,7.285405e-01,9.431710e-01,5.059319e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752715990000e+08,2.752716600000e+08,3.531147e+01,7.608394e-01,3.313115e+01,7.369759e-01,9.382544e-01,5.186094e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318500006
2.752716700000e+08,2.752717310000e+08,3.511475e+01,7.587171e-01,3.295082e+01,7.349676e-01,9.383754e-01,5.195840e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752717310000e+08,2.752717920000e+08,3.436066e+01,7.505261e-01,3.249180e+01,7.298304e-01,9.456107e-01,4.953558e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752717920000e+08,2.752718530000e+08,3.478688e+01,7.551667e-01,3.308197e+01,7.364287e-01,9.509896e-01,4.686615e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752718530000e+08,2.752719140000e+08,3.500000e+01,7.574764e-01,3.285246e+01,7.338699e-01,9.386417e-01,5.193830e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752719140000e+08,2.752719750000e+08,3.445901e+01,7.515996e-01,3.257377e+01,7.307505e-01,9.452902e-01,4.960195e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752719750000e+08,2.752720360000e+08,3.463934e+01,7.535636e-01,3.298361e+01,7.353332e-01,9.522007e-01,4.641149e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752720360000e+08,2.752720970000e+08,3.540984e+01,7.618983e-01,3.350820e+01,7.411577e-01,9.462963e-01,4.850527e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752720970000e+08,2.752721580000e+08,3.396721e+01,7.462168e-01,3.204918e+01,7.248423e-01,9.435328e-01,5.070860e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752721580000e+08,2.752722190000e+08,3.524590e+01,7.601327e-01,3.347541e+01,7.407950e-01,9.497675e-01,4.710662e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752722190000e+08,2.752722800000e+08,3.475410e+01,7.548108e-01,3.304918e+01,7.360637e-01,9.509434e-01,4.690920e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752722800000e+08,2.752723410000e+08,3.370492e+01,7.433301e-01,3.155738e+01,7.192594e-01,9.362841e-01,5.386619e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752723410000e+08,2.752724020000e+08,3.483607e+01,7.557003e-01,3.293443e+01,7.347847e-01,9.454117e-01,4.928113e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752724020000e+08,2.752724630000e+08,3.486885e+01,7.560560e-01,3.275410e+01,7.327704e-01,9.393512e-01,5.175369e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752724630000e+08,2.752725240000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752725240000e+08,2.752725850000e+08,3.450820e+01,7.521358e-01,3.300000e+01,7.355159e-01,9.562945e-01,4.455923e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752725850000e+08,2.752726460000e+08,3.434426e+01,7.503471e-01,3.234426e+01,7.281715e-01,9.417661e-01,5.116436e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
2.752726460000e+08,2.752727070000e+08,3.472131e+01,7.544546e-01,3.263934e+01,7.314857e-01,9.400378e-01,5.158798e-03,2.500000e+01,2.300000e+01,1.004000e+03,8318600007
