#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.102595924709e+08,3.102624279935e+08,2.835522603869e+03,44321,38796,32267,5525,5525,0,1,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24359000001,0,11141120,0
2,3.102624323222e+08,3.102652939799e+08,2.861657630801e+03,44256,38531,31987,5725,5725,0,58,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24359100002,0,11141120,0
3,3.102652988988e+08,3.102681649721e+08,2.866073267043e+03,44255,38584,32330,5671,5671,0,4,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24359100003,0,11141120,0
4,3.102681692290e+08,3.102710188819e+08,2.849652944863e+03,44286,38564,31645,5722,5722,0,46,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24359100004,0,11141120,0
5,3.102710234754e+08,3.102739108785e+08,2.887403120875e+03,44221,38665,32363,5556,5556,0,35,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24359100005,0,11141120,0
6,3.102739154183e+08,3.102768408859e+08,2.925467562973e+03,44169,38498,32225,5671,5671,0,5,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24359100006,0,11141120,0
7,3.102768295768e+08,3.102797189207e+08,2.889343962848e+03,44207,38497,32196,5710,5710,0,60,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24359100007,0,11141120,0
8,3.102797232198e+08,3.102826319186e+08,2.908698800862e+03,44169,38522,31646,5647,5647,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24359100008,0,11141120,0
9,3.102826364729e+08,3.102855688148e+08,2.932341908336e+03,44124,38367,31618,5757,5757,0,49,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359100009,0,11141120,0
10,3.102855732565e+08,3.102884759762e+08,2.902719778776e+03,44185,38448,32064,5737,5737,0,58,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.030000e+02,0.000000e+00,24359100010,0,11141120,0
11,3.102884798907e+08,3.102914339897e+08,2.954099044561e+03,44069,38378,31898,5691,5691,0,31,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.900000e+01,0.000000e+00,24359100011,0,11141120,0
12,3.102914386799e+08,3.102944369477e+08,2.998267793417e+03,43982,38432,31465,5550,5550,0,75,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24359100012,0,11141120,0
13,3.102944417083e+08,3.102974398518e+08,2.998143517315e+03,44000,38334,31894,5666,5666,0,2,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24359100013,0,11141120,0
14,3.102974439879e+08,3.103004039669e+08,2.959979037941e+03,44074,38301,31643,5773,5773,0,31,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359100014,0,11141120,0
15,3.103004081204e+08,3.103033679543e+08,2.959833851516e+03,44069,38352,32058,5717,5717,0,31,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.240000e+02,0.000000e+00,24359100015,0,11141120,0
16,3.103033722776e+08,3.103063148394e+08,2.942561792374e+03,44108,38393,31615,5715,5715,0,27,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,9.900000e+01,0.000000e+00,24359100016,0,11141120,0
17,3.103063192418e+08,3.103092859105e+08,2.966668688297e+03,44062,38493,31721,5569,5569,0,44,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24359100017,0,11141120,0
18,3.103092902903e+08,3.103122569510e+08,2.966660665631e+03,44057,38507,31982,5550,5550,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.160000e+02,0.000000e+00,24359100018,0,11141120,0
19,3.103122613010e+08,3.103152587376e+08,2.997436548769e+03,43991,38185,31813,5806,5806,0,56,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.170000e+02,0.000000e+00,24359100019,0,11141120,0
20,3.103152635586e+08,3.103182638973e+08,3.000338746607e+03,43990,38293,31586,5697,5697,0,23,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.600000e+01,0.000000e+00,24359100020,0,11141120,0
21,3.103182686815e+08,3.103212909399e+08,3.022258355439e+03,43953,38318,31626,5635,5635,0,2,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24359100021,0,11141120,0
22,3.103212949866e+08,3.103243369626e+08,3.041976064503e+03,43907,38250,31548,5657,5657,0,5,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.900000e+01,0.000000e+00,24359100022,0,11141120,0
23,3.103243412210e+08,3.103273818628e+08,3.040641845763e+03,43912,38220,31531,5692,5692,0,1,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359100023,0,11141120,0
24,3.103273861554e+08,3.103304559772e+08,3.069821729720e+03,43847,38251,31604,5596,5596,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24359100024,0,9043968,0
25,3.103304608778e+08,3.103335338323e+08,3.072954564273e+03,43841,38364,31542,5477,5477,0,7,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24359100025,0,9043968,0
26,3.103335382944e+08,3.103365779806e+08,3.039686170220e+03,43917,38243,31357,5674,5674,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24359100026,0,9043968,0
27,3.103365819426e+08,3.103396279230e+08,3.045980423927e+03,43894,38320,31698,5574,5574,0,3,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24359100027,0,9043968,0
28,3.103396326346e+08,3.103426669404e+08,3.034305815220e+03,43926,38249,31497,5677,5677,0,2,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24359100028,0,9043968,0
29,3.103426710901e+08,3.103456847310e+08,3.013640938342e+03,43968,38130,31200,5838,5838,0,1,e,L,2016,10,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24359100029,0,11141120,0
1,3.103456891823e+08,3.103487279834e+08,3.038801118493e+03,43921,38262,32020,5659,5659,0,3,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.140000e+02,0.000000e+00,24359100001,0,11141120,0
2,3.103487320040e+08,3.103518139552e+08,3.081951196313e+03,43833,38098,31232,5735,5735,0,76,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24359100002,0,11141120,0
3,3.103518181067e+08,3.103549028148e+08,3.084708050430e+03,43814,38058,31033,5756,5756,0,5,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.260000e+02,0.000000e+00,24359200003,0,11141120,0
4,3.103549078233e+08,3.103579729643e+08,3.065140938699e+03,43857,38218,31280,5639,5639,0,58,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24359200004,0,11141120,0
5,3.103579775723e+08,3.103610328744e+08,3.055302120447e+03,43879,38200,31443,5679,5679,0,42,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.140000e+02,0.000000e+00,24359200005,0,11141120,0
6,3.103610376916e+08,3.103641029625e+08,3.065270960748e+03,43862,38142,31363,5720,5720,0,48,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24359200006,0,11141120,0
7,3.103641071853e+08,3.103671329718e+08,3.025786539435e+03,43936,38207,31322,5729,5729,0,52,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24359200007,0,11141120,0
8,3.103671373484e+08,3.103701939345e+08,3.056586141169e+03,43887,38241,31647,5646,5646,0,2,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359200008,0,9043968,0
9,3.103701981557e+08,3.103732639976e+08,3.065841900170e+03,43884,38187,31811,5697,5697,0,101,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.100000e+01,0.000000e+00,24359200009,0,9043968,0
10,3.103732528927e+08,3.103763269766e+08,3.074083898365e+03,43834,38118,31615,5716,5716,0,5,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.330000e+02,0.000000e+00,24359200010,0,11141120,0
11,3.103763322061e+08,3.103794599450e+08,3.127738906443e+03,43723,38080,31579,5643,5643,0,47,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24359200011,0,11141120,0
12,3.103794648533e+08,3.103826279905e+08,3.163137192726e+03,43673,37936,31660,5737,5737,0,51,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24359200012,0,11141120,0
13,3.103826319691e+08,3.103857918302e+08,3.159861183822e+03,43665,38188,31631,5477,5477,0,36,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359200013,0,11141120,0
14,3.103857966330e+08,3.103889109294e+08,3.114296356022e+03,43763,38123,31703,5640,5640,0,46,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24359200014,0,9043968,0
15,3.103889156052e+08,3.103920669878e+08,3.151382570267e+03,43722,37997,31132,5725,5725,0,3,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.010000e+02,0.000000e+00,24359200015,0,9043968,0
16,3.103920555494e+08,3.103952079111e+08,3.152361697555e+03,43688,38113,31152,5575,5575,0,103,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.040000e+02,0.000000e+00,24359200016,0,11141120,0
17,3.103952111301e+08,3.103983448855e+08,3.133755411506e+03,43731,37958,31270,5773,5773,0,5,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24359200017,0,11141120,0
18,3.103983491119e+08,3.104014729380e+08,3.123826147616e+03,43749,38120,31236,5629,5629,0,57,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24359200018,0,11141120,0
19,3.104014760144e+08,3.104046239502e+08,3.147935766518e+03,43694,38118,31884,5576,5576,0,45,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24359200019,0,11141120,0
20,3.104046285020e+08,3.104077838825e+08,3.155380411565e+03,43687,37859,30795,5828,5828,0,3,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24359200020,0,11141120,0
21,3.104077879978e+08,3.104109269572e+08,3.138959317625e+03,43714,38070,30812,5644,5644,0,6,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24359200021,0,11141120,0
22,3.104109309948e+08,3.104140669708e+08,3.135975933075e+03,43717,38101,31686,5616,5616,0,4,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.130000e+02,0.000000e+00,24359200022,0,11141120,0
23,3.104140718956e+08,3.104171929025e+08,3.121006950140e+03,43742,38096,31404,5646,5646,0,8,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.010000e+02,0.000000e+00,24359200023,0,11141120,0
24,3.104171974171e+08,3.104202869441e+08,3.089526929796e+03,43812,38031,31168,5781,5781,0,3,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.460000e+02,0.000000e+00,24359200024,0,11141120,0
25,3.104202919290e+08,3.104233419611e+08,3.050032090247e+03,43884,38173,31476,5711,5711,0,2,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.290000e+02,0.000000e+00,24359200025,0,11141120,0
26,3.104233467026e+08,3.104264409627e+08,3.094260082603e+03,43805,38226,31653,5579,5579,0,6,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24359200026,0,11141120,0
27,3.104264440122e+08,3.104295109949e+08,3.066982704222e+03,43864,38172,31459,5692,5692,0,5,e,L,2016,11,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24359200027,0,11141120,0
