#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102595200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102622800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102652200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102681000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102709800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100005
3.102738600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100006
3.102767400000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100007
3.102796800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100008
3.102825600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24359100009
3.102855000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24359100010
3.102883800000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24359100011
3.102913200000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24359100012
3.102943800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100013
3.102973800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100014
3.103003200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100015
3.103033200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100016
3.103062600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100017
3.103092000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100018
3.103121400000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359100019
3.103152000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359100020
3.103182000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359100021
3.103212000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24359100022
3.103242600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100023
3.103273200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100024
3.103303800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100025
3.103334400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100026
3.103365000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359100027
3.103395600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359100028
3.103426200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359100029
3.103456200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359100001
3.103486800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359100002
3.103517400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359200003
3.103548600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359200004
3.103579200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359200005
3.103609800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359200006
3.103640400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359200007
3.103670400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359200008
3.103701000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200009
3.103731600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200010
3.103762800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103794000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103825800000e+08,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103857000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,24359200014
3.103888200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200015
3.103920000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200016
3.103951200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200017
3.103983000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200018
3.104014200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24359200019
3.104045400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24359200020
3.104077200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24359200021
3.104108400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200022
3.104140200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200023
3.104171400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200024
3.104202000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200025
3.104232600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200026
3.104263800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,24359200027
