#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102595920000e+08,3.102596530000e+08,1.381967e+01,4.759748e-01,1.160656e+01,4.362011e-01,8.398576e-01,1.263113e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102596530000e+08,3.102597140000e+08,1.340984e+01,4.688639e-01,1.118033e+01,4.281169e-01,8.337408e-01,1.301762e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102597140000e+08,3.102597750000e+08,1.334426e+01,4.677162e-01,1.119672e+01,4.284306e-01,8.390663e-01,1.287981e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102597750000e+08,3.102598360000e+08,1.447541e+01,4.871363e-01,1.200000e+01,4.435328e-01,8.289921e-01,1.267077e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102598360000e+08,3.102598970000e+08,1.383607e+01,4.762570e-01,1.157377e+01,4.355846e-01,8.364929e-01,1.272999e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102598970000e+08,3.102599580000e+08,1.370492e+01,4.739945e-01,1.129508e+01,4.303084e-01,8.241627e-01,1.316615e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102599580000e+08,3.102600190000e+08,1.349180e+01,4.702947e-01,1.078689e+01,4.205166e-01,7.995140e-01,1.395581e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102600190000e+08,3.102600800000e+08,1.295082e+01,4.607695e-01,1.101639e+01,4.249666e-01,8.506329e-01,1.268192e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102600800000e+08,3.102601410000e+08,1.345902e+01,4.697229e-01,1.152459e+01,4.346581e-01,8.562728e-01,1.224345e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102601410000e+08,3.102602020000e+08,1.349180e+01,4.702947e-01,1.121311e+01,4.287441e-01,8.311057e-01,1.305978e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102602020000e+08,3.102602630000e+08,1.277049e+01,4.575503e-01,1.060656e+01,4.169868e-01,8.305520e-01,1.344104e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102602630000e+08,3.102603240000e+08,1.377049e+01,4.751271e-01,1.149180e+01,4.340394e-01,8.345238e-01,1.282176e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102603240000e+08,3.102603850000e+08,1.383607e+01,4.762570e-01,1.116393e+01,4.278029e-01,8.068720e-01,1.358794e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102603850000e+08,3.102604460000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102604460000e+08,3.102605070000e+08,1.314754e+01,4.642558e-01,1.078689e+01,4.205166e-01,8.204489e-01,1.355291e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102605070000e+08,3.102605680000e+08,1.318033e+01,4.648343e-01,1.091803e+01,4.230652e-01,8.283582e-01,1.329819e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102605680000e+08,3.102606290000e+08,1.367213e+01,4.734272e-01,1.155738e+01,4.352760e-01,8.453237e-01,1.252104e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102606290000e+08,3.102606900000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102606900000e+08,3.102607510000e+08,1.445902e+01,4.868604e-01,1.198361e+01,4.432297e-01,8.287982e-01,1.268365e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102607510000e+08,3.102608120000e+08,1.406557e+01,4.801908e-01,1.162295e+01,4.365091e-01,8.263403e-01,1.293258e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102608120000e+08,3.102608730000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102608730000e+08,3.102609340000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102609340000e+08,3.102609950000e+08,1.349180e+01,4.702947e-01,1.144262e+01,4.331097e-01,8.481166e-01,1.251074e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102609950000e+08,3.102610560000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102610560000e+08,3.102611170000e+08,1.365574e+01,4.731433e-01,1.150820e+01,4.343489e-01,8.427371e-01,1.261353e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102611170000e+08,3.102611780000e+08,1.306557e+01,4.628063e-01,1.095082e+01,4.236999e-01,8.381431e-01,1.304655e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102611780000e+08,3.102612390000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102612390000e+08,3.102613000000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102613000000e+08,3.102613610000e+08,1.418033e+01,4.821456e-01,1.157377e+01,4.355846e-01,8.161850e-01,1.316973e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102613610000e+08,3.102614220000e+08,1.413115e+01,4.813088e-01,1.152459e+01,4.346581e-01,8.155453e-01,1.321038e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102614220000e+08,3.102614830000e+08,1.372131e+01,4.742779e-01,1.126229e+01,4.296834e-01,8.207885e-01,1.325671e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102614830000e+08,3.102615440000e+08,1.454098e+01,4.882385e-01,1.221311e+01,4.474539e-01,8.399098e-01,1.231224e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102615440000e+08,3.102616050000e+08,1.440984e+01,4.860317e-01,1.186885e+01,4.411024e-01,8.236632e-01,1.285440e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102616050000e+08,3.102616660000e+08,1.265574e+01,4.554900e-01,1.024590e+01,4.098361e-01,8.095855e-01,1.413099e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102616660000e+08,3.102617270000e+08,1.349180e+01,4.702947e-01,1.157377e+01,4.355846e-01,8.578372e-01,1.217294e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102617270000e+08,3.102617880000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102617880000e+08,3.102618490000e+08,1.350820e+01,4.705803e-01,1.145902e+01,4.334198e-01,8.483010e-01,1.249691e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102618490000e+08,3.102619100000e+08,1.344262e+01,4.694368e-01,1.134426e+01,4.312441e-01,8.439025e-01,1.267469e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102619100000e+08,3.102619710000e+08,1.445902e+01,4.868604e-01,1.209836e+01,4.453468e-01,8.367347e-01,1.244533e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102619710000e+08,3.102620320000e+08,1.437705e+01,4.854785e-01,1.239344e+01,4.507452e-01,8.620297e-01,1.164539e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102620320000e+08,3.102620930000e+08,1.344262e+01,4.694368e-01,1.170492e+01,4.380455e-01,8.707317e-01,1.171605e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102620930000e+08,3.102621540000e+08,1.360656e+01,4.722905e-01,1.101639e+01,4.249666e-01,8.096386e-01,1.362687e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102621540000e+08,3.102622150000e+08,1.367213e+01,4.734272e-01,1.139344e+01,4.321779e-01,8.333333e-01,1.290478e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102622150000e+08,3.102622760000e+08,1.359016e+01,4.720059e-01,1.154098e+01,4.349672e-01,8.492159e-01,1.242824e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102622760000e+08,3.102623370000e+08,1.378689e+01,4.754098e-01,1.167213e+01,4.374316e-01,8.466112e-01,1.242627e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102623370000e+08,3.102623980000e+08,1.404918e+01,4.799109e-01,1.181967e+01,4.401876e-01,8.413069e-01,1.248147e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359000001
3.102624320000e+08,3.102624930000e+08,1.273771e+01,4.569626e-01,1.057377e+01,4.163418e-01,8.301159e-01,1.347210e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102624930000e+08,3.102625540000e+08,1.283607e+01,4.587236e-01,1.072131e+01,4.192365e-01,8.352491e-01,1.325687e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102625540000e+08,3.102626150000e+08,1.398361e+01,4.787896e-01,1.167213e+01,4.374316e-01,8.347011e-01,1.271821e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102626150000e+08,3.102626760000e+08,1.408197e+01,4.804705e-01,1.163934e+01,4.368168e-01,8.265425e-01,1.291911e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102626760000e+08,3.102627410000e+08,1.086154e+01,4.087794e-01,8.800000e+00,3.679465e-01,8.101983e-01,1.475854e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102627410000e+08,3.102628020000e+08,1.337705e+01,4.682904e-01,1.145902e+01,4.334198e-01,8.566176e-01,1.226864e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102628020000e+08,3.102628710000e+08,1.324638e+01,4.381512e-01,1.071014e+01,3.939791e-01,8.085339e-01,1.301433e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102628710000e+08,3.102629320000e+08,1.749180e+01,5.354912e-01,1.434426e+01,4.849246e-01,8.200563e-01,1.176002e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102629320000e+08,3.102629930000e+08,1.298361e+01,4.613524e-01,1.119672e+01,4.284306e-01,8.623737e-01,1.224153e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102629930000e+08,3.102630540000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102630540000e+08,3.102631150000e+08,1.314754e+01,4.642558e-01,1.108197e+01,4.262295e-01,8.428928e-01,1.284982e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102631150000e+08,3.102631760000e+08,1.359016e+01,4.720059e-01,1.113115e+01,4.271742e-01,8.190591e-01,1.337053e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102631760000e+08,3.102632450000e+08,1.039130e+01,3.880704e-01,8.579710e+00,3.526239e-01,8.256625e-01,1.416893e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102632450000e+08,3.102633060000e+08,1.739344e+01,5.339835e-01,1.411475e+01,4.810295e-01,8.114986e-01,1.200725e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102633060000e+08,3.102633670000e+08,1.434426e+01,4.849246e-01,1.165574e+01,4.371243e-01,8.125714e-01,1.319303e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102633670000e+08,3.102634280000e+08,1.329508e+01,4.668535e-01,1.137705e+01,4.318669e-01,8.557336e-01,1.233791e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102634280000e+08,3.102634890000e+08,1.245902e+01,4.519360e-01,1.027869e+01,4.104913e-01,8.250000e-01,1.378286e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102634890000e+08,3.102635500000e+08,1.372131e+01,4.742779e-01,1.137705e+01,4.318669e-01,8.291517e-01,1.300947e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102635500000e+08,3.102636110000e+08,1.324590e+01,4.659892e-01,1.127869e+01,4.299960e-01,8.514851e-01,1.251030e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102636110000e+08,3.102636720000e+08,1.465574e+01,4.901612e-01,1.198361e+01,4.432297e-01,8.176734e-01,1.291357e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102636720000e+08,3.102637330000e+08,1.360656e+01,4.722905e-01,1.113115e+01,4.271742e-01,8.180723e-01,1.339079e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102637330000e+08,3.102637940000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102637940000e+08,3.102638550000e+08,1.373771e+01,4.745611e-01,1.136066e+01,4.315556e-01,8.269690e-01,1.306726e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102638550000e+08,3.102639160000e+08,1.354098e+01,4.711511e-01,1.111475e+01,4.268596e-01,8.208233e-01,1.334368e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102639160000e+08,3.102639770000e+08,1.291803e+01,4.601859e-01,1.068852e+01,4.185949e-01,8.274112e-01,1.346182e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102639770000e+08,3.102640380000e+08,1.352459e+01,4.708658e-01,1.108197e+01,4.262295e-01,8.193939e-01,1.339324e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102640380000e+08,3.102640990000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102640990000e+08,3.102641600000e+08,1.306557e+01,4.628063e-01,1.077049e+01,4.201969e-01,8.243413e-01,1.347905e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102641600000e+08,3.102642210000e+08,1.324590e+01,4.659892e-01,1.086885e+01,4.221113e-01,8.205445e-01,1.349969e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102642210000e+08,3.102642820000e+08,1.329508e+01,4.668535e-01,1.122951e+01,4.290574e-01,8.446363e-01,1.272036e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102642820000e+08,3.102643580000e+08,1.080263e+01,3.770144e-01,8.907895e+00,3.423582e-01,8.246042e-01,1.327275e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102643580000e+08,3.102644190000e+08,1.747541e+01,5.352402e-01,1.478689e+01,4.923494e-01,8.461539e-01,1.105069e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102644190000e+08,3.102644800000e+08,1.357377e+01,4.717211e-01,1.129508e+01,4.303084e-01,8.321256e-01,1.298887e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102644800000e+08,3.102645410000e+08,1.377049e+01,4.751271e-01,1.127869e+01,4.299960e-01,8.190476e-01,1.328303e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102645410000e+08,3.102646020000e+08,1.337705e+01,4.682904e-01,1.101639e+01,4.249666e-01,8.235294e-01,1.334537e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102646020000e+08,3.102646630000e+08,9.819673e+00,4.012209e-01,7.836066e+00,3.584133e-01,7.979966e-01,1.640463e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102646630000e+08,3.102647250000e+08,1.364516e+01,4.691303e-01,1.116129e+01,4.242886e-01,8.179669e-01,1.326655e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102647250000e+08,3.102648020000e+08,1.292208e+01,4.096574e-01,1.083117e+01,3.750527e-01,8.381910e-01,1.167512e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102648020000e+08,3.102648720000e+08,1.352857e+01,4.396195e-01,1.121429e+01,4.002550e-01,8.289335e-01,1.223679e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102648720000e+08,3.102649330000e+08,1.683607e+01,5.253580e-01,1.406557e+01,4.801908e-01,8.354430e-01,1.156995e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102649330000e+08,3.102649940000e+08,1.344262e+01,4.694368e-01,1.147541e+01,4.337297e-01,8.536586e-01,1.234295e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102649940000e+08,3.102650550000e+08,1.350820e+01,4.705803e-01,1.134426e+01,4.312441e-01,8.398058e-01,1.277760e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102650550000e+08,3.102651210000e+08,9.575758e+00,3.809032e-01,8.212121e+00,3.527408e-01,8.575949e-01,1.390098e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102651210000e+08,3.102651840000e+08,1.328571e+01,4.592215e-01,1.103175e+01,4.184580e-01,8.303465e-01,1.297324e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102651840000e+08,3.102652450000e+08,1.695082e+01,5.271454e-01,1.403279e+01,4.796308e-01,8.278530e-01,1.173995e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100002
3.102652980000e+08,3.102653590000e+08,1.301639e+01,4.619345e-01,1.078689e+01,4.205166e-01,8.287154e-01,1.337062e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102653590000e+08,3.102654200000e+08,1.396721e+01,4.785088e-01,1.100000e+01,4.246503e-01,7.875587e-01,1.401332e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102654200000e+08,3.102654810000e+08,1.268852e+01,4.560796e-01,1.059016e+01,4.166644e-01,8.346253e-01,1.335395e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102654810000e+08,3.102655420000e+08,1.331148e+01,4.671412e-01,1.101639e+01,4.249666e-01,8.275862e-01,1.325606e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102655420000e+08,3.102665650000e+08,3.147605e-01,1.754092e-02,2.561095e-01,1.582250e-02,8.136646e-01,2.169914e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102665650000e+08,3.102666260000e+08,2.332951e+02,1.955635e+00,1.955410e+02,1.790416e+00,8.381702e-01,3.087292e-03,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102666260000e+08,3.102666870000e+08,1.422951e+01,4.829810e-01,1.196721e+01,4.429264e-01,8.410138e-01,1.241142e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102666870000e+08,3.102667480000e+08,1.365574e+01,4.731433e-01,1.180328e+01,4.398822e-01,8.643457e-01,1.186419e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102667480000e+08,3.102668090000e+08,1.293443e+01,4.604778e-01,1.103279e+01,4.252827e-01,8.529785e-01,1.260727e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102668090000e+08,3.102668700000e+08,1.367213e+01,4.734272e-01,1.149180e+01,4.340394e-01,8.405276e-01,1.267756e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102668700000e+08,3.102669310000e+08,1.365574e+01,4.731433e-01,1.137705e+01,4.318669e-01,8.331333e-01,1.291872e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102669310000e+08,3.102669920000e+08,1.327869e+01,4.665655e-01,1.114754e+01,4.274887e-01,8.395061e-01,1.289729e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102669920000e+08,3.102670530000e+08,1.400000e+01,4.790701e-01,1.159016e+01,4.358930e-01,8.278689e-01,1.291759e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102670530000e+08,3.102671140000e+08,1.368852e+01,4.737109e-01,1.145902e+01,4.334198e-01,8.371258e-01,1.277845e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102671140000e+08,3.102671750000e+08,1.324590e+01,4.659892e-01,1.104918e+01,4.255985e-01,8.341584e-01,1.308475e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102671750000e+08,3.102672360000e+08,1.344262e+01,4.694368e-01,1.132787e+01,4.309324e-01,8.426829e-01,1.271491e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102672360000e+08,3.102672970000e+08,1.359016e+01,4.720059e-01,1.111475e+01,4.268596e-01,8.178529e-01,1.340514e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102672970000e+08,3.102673580000e+08,1.360656e+01,4.722905e-01,1.175410e+01,4.389648e-01,8.638554e-01,1.190369e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102673580000e+08,3.102674190000e+08,1.350820e+01,4.705803e-01,1.136066e+01,4.315556e-01,8.410194e-01,1.273830e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102674190000e+08,3.102674800000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102674800000e+08,3.102675410000e+08,1.403279e+01,4.796308e-01,1.163934e+01,4.368168e-01,8.294392e-01,1.285568e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102675410000e+08,3.102676020000e+08,1.354098e+01,4.711511e-01,1.144262e+01,4.331097e-01,8.450363e-01,1.259107e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102676020000e+08,3.102676630000e+08,1.324590e+01,4.659892e-01,1.118033e+01,4.281169e-01,8.440594e-01,1.276322e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102676630000e+08,3.102677240000e+08,1.388525e+01,4.771027e-01,1.177049e+01,4.392709e-01,8.476977e-01,1.234616e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102677240000e+08,3.102677850000e+08,1.311475e+01,4.636766e-01,1.077049e+01,4.201969e-01,8.212500e-01,1.354614e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102677850000e+08,3.102678460000e+08,1.286885e+01,4.593090e-01,1.091803e+01,4.230652e-01,8.484076e-01,1.279989e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102678460000e+08,3.102679070000e+08,1.354098e+01,4.711511e-01,1.127869e+01,4.299960e-01,8.329298e-01,1.297967e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102679070000e+08,3.102679680000e+08,1.332787e+01,4.674288e-01,1.114754e+01,4.274887e-01,8.364084e-01,1.297312e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102679680000e+08,3.102680290000e+08,1.396721e+01,4.785088e-01,1.180328e+01,4.398822e-01,8.450704e-01,1.239635e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102680290000e+08,3.102680900000e+08,1.259016e+01,4.543084e-01,1.052459e+01,4.153724e-01,8.359375e-01,1.336322e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102680900000e+08,3.102681510000e+08,1.336066e+01,4.680034e-01,1.150820e+01,4.343489e-01,8.613497e-01,1.210518e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100003
3.102681690000e+08,3.102682300000e+08,1.331148e+01,4.671412e-01,1.104918e+01,4.255985e-01,8.300493e-01,1.318061e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102682300000e+08,3.102682910000e+08,1.300000e+01,4.616435e-01,1.060656e+01,4.169868e-01,8.158890e-01,1.376318e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102682910000e+08,3.102683520000e+08,1.288525e+01,4.596015e-01,1.085246e+01,4.217928e-01,8.422392e-01,1.300188e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102683520000e+08,3.102684130000e+08,1.372131e+01,4.742779e-01,1.121311e+01,4.287441e-01,8.172043e-01,1.335936e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102684130000e+08,3.102684740000e+08,1.375410e+01,4.748442e-01,1.142623e+01,4.327993e-01,8.307509e-01,1.294546e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102684740000e+08,3.102685350000e+08,1.324590e+01,4.659892e-01,1.068852e+01,4.185949e-01,8.069307e-01,1.388574e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102685350000e+08,3.102685960000e+08,1.429508e+01,4.840926e-01,1.177049e+01,4.392709e-01,8.233945e-01,1.291362e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102685960000e+08,3.102686570000e+08,1.414754e+01,4.815879e-01,1.177049e+01,4.392709e-01,8.319815e-01,1.272712e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102686570000e+08,3.102687180000e+08,1.380328e+01,4.756924e-01,1.109836e+01,4.265447e-01,8.040380e-01,1.367944e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102687180000e+08,3.102687790000e+08,1.426229e+01,4.835371e-01,1.180328e+01,4.398822e-01,8.275862e-01,1.280657e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102687790000e+08,3.102688400000e+08,1.349180e+01,4.702947e-01,1.118033e+01,4.281169e-01,8.286756e-01,1.313415e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102688400000e+08,3.102689010000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102689010000e+08,3.102689620000e+08,1.418033e+01,4.821456e-01,1.163934e+01,4.368168e-01,8.208092e-01,1.303980e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102689620000e+08,3.102690230000e+08,1.324590e+01,4.659892e-01,1.093443e+01,4.233827e-01,8.254951e-01,1.335228e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102690230000e+08,3.102690840000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,8.012658e-01,1.419747e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102690840000e+08,3.102691450000e+08,1.408197e+01,4.804705e-01,1.173771e+01,4.386586e-01,8.335274e-01,1.270968e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102691450000e+08,3.102692060000e+08,1.365574e+01,4.731433e-01,1.114754e+01,4.274887e-01,8.163266e-01,1.341630e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102692060000e+08,3.102692670000e+08,1.398361e+01,4.787896e-01,1.144262e+01,4.331097e-01,8.182884e-01,1.320292e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102692670000e+08,3.102693280000e+08,1.395082e+01,4.782279e-01,1.134426e+01,4.312441e-01,8.131610e-01,1.336156e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102693280000e+08,3.102693890000e+08,1.363934e+01,4.728592e-01,1.067213e+01,4.182738e-01,7.824519e-01,1.430358e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
3.102693890000e+08,3.102694500000e+08,1.421311e+01,4.827027e-01,1.196721e+01,4.429264e-01,8.419839e-01,1.238777e-02,2.300000e+01,1.700000e+01,1.011000e+03,24359100004
