#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091365000000e+08,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091374000000e+08,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091383000000e+08,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091392000000e+08,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091401000000e+08,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091419000000e+08,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091428000000e+08,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091437000000e+08,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091446000000e+08,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091464000000e+08,2.460000e+01,2.340000e+01,1.015000e+03,5357800010
3.091473000000e+08,2.460000e+01,2.330000e+01,1.015000e+03,5357800011
3.091482000000e+08,2.470000e+01,2.320000e+01,1.015000e+03,5357800012
3.091491000000e+08,2.460000e+01,2.310000e+01,1.015000e+03,5357800013
3.091500000000e+08,2.460000e+01,2.300000e+01,1.015000e+03,5357800014
3.091518000000e+08,2.450000e+01,2.290000e+01,1.015000e+03,5357800015
3.091527000000e+08,2.460000e+01,2.290000e+01,1.015000e+03,5357800016
3.091536000000e+08,2.480000e+01,2.280000e+01,1.014000e+03,5357800017
3.091545000000e+08,2.480000e+01,2.280000e+01,1.014000e+03,5357800018
3.091554000000e+08,2.490000e+01,2.290000e+01,1.015000e+03,5357800019
3.091563000000e+08,2.490000e+01,2.290000e+01,1.015000e+03,5357800020
3.091581000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800021
3.091590000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800022
3.091599000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800023
3.091608000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800024
3.091617000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800025
3.091635000000e+08,2.470000e+01,2.290000e+01,1.014000e+03,5357800026
3.091644000000e+08,2.500000e+01,2.280000e+01,1.014000e+03,5357800027
3.091653000000e+08,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091662000000e+08,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091671000000e+08,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091689000000e+08,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091698000000e+08,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091707000000e+08,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091716000000e+08,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091725000000e+08,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091734000000e+08,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091752000000e+08,2.570000e+01,2.320000e+01,1.015000e+03,5357800037
3.091761000000e+08,2.580000e+01,2.330000e+01,1.015000e+03,5357800038
3.091770000000e+08,2.590000e+01,2.330000e+01,1.015000e+03,5357800039
3.091779000000e+08,2.610000e+01,2.330000e+01,1.015000e+03,5357800040
3.091788000000e+08,2.620000e+01,2.340000e+01,1.015000e+03,5357800041
3.091806000000e+08,2.600000e+01,2.350000e+01,1.015000e+03,5357800042
3.091815000000e+08,2.600000e+01,2.350000e+01,1.015000e+03,5357800043
3.091824000000e+08,2.610000e+01,2.360000e+01,1.015000e+03,5357800044
3.091833000000e+08,2.610000e+01,2.360000e+01,1.014000e+03,5357800045
3.091842000000e+08,2.620000e+01,2.360000e+01,1.014000e+03,5357800046
3.091851000000e+08,2.660000e+01,2.370000e+01,1.014000e+03,5357800047
3.091869000000e+08,2.660000e+01,2.380000e+01,1.014000e+03,5357800048
3.091878000000e+08,2.660000e+01,2.390000e+01,1.014000e+03,5357800049
3.091887000000e+08,2.660000e+01,2.400000e+01,1.014000e+03,5357800050
3.091896000000e+08,2.670000e+01,2.410000e+01,1.014000e+03,5357800051
3.091905000000e+08,2.690000e+01,2.420000e+01,1.014000e+03,5357800052
3.091923000000e+08,2.700000e+01,2.440000e+01,1.013000e+03,5357800053
3.091932000000e+08,2.720000e+01,2.450000e+01,1.013000e+03,5357800054
3.091941000000e+08,2.720000e+01,2.460000e+01,1.013000e+03,5357800055
3.091950000000e+08,2.720000e+01,2.470000e+01,1.013000e+03,5357800056
3.091959000000e+08,2.740000e+01,2.480000e+01,1.013000e+03,5357800057
3.091977000000e+08,2.760000e+01,2.500000e+01,1.013000e+03,5357800058
3.091986000000e+08,2.770000e+01,2.500000e+01,1.013000e+03,5357800059
3.091995000000e+08,2.770000e+01,2.510000e+01,1.013000e+03,5357800060
3.092004000000e+08,2.780000e+01,2.520000e+01,1.013000e+03,5357800061
3.092013000000e+08,2.760000e+01,2.530000e+01,1.013000e+03,5357800062
3.092031000000e+08,2.750000e+01,2.540000e+01,1.013000e+03,5357800063
3.092040000000e+08,2.750000e+01,2.540000e+01,1.013000e+03,5357800064
3.092562000000e+08,2.520000e+01,2.250000e+01,1.012000e+03,5357900001
3.092571000000e+08,2.480000e+01,2.260000e+01,1.012000e+03,5357900002
3.092580000000e+08,2.450000e+01,2.260000e+01,1.012000e+03,5357900011
3.092598000000e+08,2.480000e+01,2.250000e+01,1.012000e+03,5357900012
3.092607000000e+08,2.500000e+01,2.250000e+01,1.012000e+03,5357900013
3.092616000000e+08,2.480000e+01,2.240000e+01,1.012000e+03,5357900014
3.092625000000e+08,2.480000e+01,2.240000e+01,1.012000e+03,5357900015
3.092634000000e+08,2.480000e+01,2.230000e+01,1.012000e+03,5357900016
3.092652000000e+08,2.490000e+01,2.240000e+01,1.011000e+03,5357900017
3.092661000000e+08,2.490000e+01,2.240000e+01,1.011000e+03,5357900018
3.092670000000e+08,2.500000e+01,2.250000e+01,1.011000e+03,5357900019
3.092679000000e+08,2.500000e+01,2.250000e+01,1.011000e+03,5357900020
3.092688000000e+08,2.510000e+01,2.250000e+01,1.011000e+03,5357900021
3.092697000000e+08,2.520000e+01,2.260000e+01,1.010000e+03,5357900022
3.092715000000e+08,2.550000e+01,2.280000e+01,1.010000e+03,5357900023
3.092724000000e+08,2.570000e+01,2.290000e+01,1.010000e+03,5357900024
3.092733000000e+08,2.590000e+01,2.300000e+01,1.010000e+03,5357900025
3.092742000000e+08,2.580000e+01,2.310000e+01,1.010000e+03,5357900026
3.092751000000e+08,2.590000e+01,2.320000e+01,1.009000e+03,5357900027
3.092769000000e+08,2.620000e+01,2.350000e+01,1.009000e+03,5357900028
3.092778000000e+08,2.650000e+01,2.360000e+01,1.009000e+03,5357900029
3.092787000000e+08,2.660000e+01,2.380000e+01,1.009000e+03,5357900030
3.092796000000e+08,2.660000e+01,2.390000e+01,1.009000e+03,5357900031
3.092805000000e+08,2.660000e+01,2.400000e+01,1.009000e+03,5357900032
3.092814000000e+08,2.670000e+01,2.410000e+01,1.008000e+03,5357900033
3.092832000000e+08,2.680000e+01,2.430000e+01,1.008000e+03,5357900034
3.092841000000e+08,2.690000e+01,2.440000e+01,1.008000e+03,5357900035
3.092850000000e+08,2.690000e+01,2.440000e+01,1.008000e+03,5357900036
3.092859000000e+08,2.700000e+01,2.450000e+01,1.008000e+03,5357900037
3.092868000000e+08,2.700000e+01,2.460000e+01,1.008000e+03,5357900038
3.092886000000e+08,2.680000e+01,2.470000e+01,1.008000e+03,5357900039
3.092895000000e+08,2.670000e+01,2.470000e+01,1.008000e+03,5357900040
3.092904000000e+08,2.670000e+01,2.470000e+01,1.008000e+03,5357900041
3.092913000000e+08,2.670000e+01,2.470000e+01,1.008000e+03,5357900042
3.092922000000e+08,2.660000e+01,2.470000e+01,1.008000e+03,5357900043
3.092931000000e+08,2.650000e+01,2.460000e+01,1.008000e+03,5357900044
3.092949000000e+08,2.620000e+01,2.460000e+01,1.008000e+03,5357900045
3.092958000000e+08,2.620000e+01,2.450000e+01,1.008000e+03,5357900046
3.092967000000e+08,2.610000e+01,2.450000e+01,1.008000e+03,5357900047
3.092976000000e+08,2.610000e+01,2.440000e+01,1.008000e+03,5357900048
3.092985000000e+08,2.610000e+01,2.440000e+01,1.008000e+03,5357900049
3.093003000000e+08,2.600000e+01,2.430000e+01,1.008000e+03,5357900050
3.093012000000e+08,2.590000e+01,2.430000e+01,1.008000e+03,5357900051
3.093021000000e+08,2.590000e+01,2.420000e+01,1.007000e+03,5357900052
