#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091330690000e+08,3.091331300000e+08,3.940984e+01,8.037804e-01,3.729508e+01,7.819174e-01,9.463394e-01,4.596041e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091331300000e+08,3.091331910000e+08,4.004918e+01,8.102739e-01,3.814754e+01,7.908031e-01,9.525174e-01,4.302709e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091331910000e+08,3.091332520000e+08,3.968853e+01,8.066174e-01,3.786885e+01,7.879092e-01,9.541512e-01,4.250846e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091332520000e+08,3.091333130000e+08,3.924590e+01,8.021069e-01,3.696721e+01,7.784728e-01,9.419382e-01,4.779633e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091333130000e+08,3.091333740000e+08,4.173771e+01,8.271788e-01,3.960656e+01,8.057840e-01,9.489395e-01,4.362471e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091333740000e+08,3.091334350000e+08,4.080328e+01,8.178669e-01,3.896721e+01,7.992539e-01,9.550020e-01,4.155145e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091334350000e+08,3.091334960000e+08,4.134426e+01,8.232707e-01,3.939344e+01,8.036132e-01,9.528152e-01,4.222141e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091334960000e+08,3.091335570000e+08,3.960656e+01,8.057840e-01,3.778688e+01,7.870560e-01,9.540563e-01,4.259432e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091335570000e+08,3.091336180000e+08,3.998361e+01,8.096104e-01,3.803279e+01,7.896128e-01,9.512095e-01,4.362143e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091336180000e+08,3.091336790000e+08,4.024590e+01,8.122616e-01,3.826229e+01,7.919917e-01,9.507129e-01,4.368836e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091336790000e+08,3.091337400000e+08,4.086885e+01,8.185238e-01,3.893443e+01,7.989175e-01,9.526675e-01,4.252941e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091337400000e+08,3.091338010000e+08,4.034426e+01,8.132536e-01,3.834426e+01,7.928395e-01,9.504266e-01,4.375500e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091338010000e+08,3.091338620000e+08,4.032787e+01,8.130884e-01,3.849180e+01,7.943634e-01,9.544715e-01,4.202962e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091338620000e+08,3.091339230000e+08,4.090164e+01,8.188520e-01,3.883607e+01,7.979078e-01,9.494990e-01,4.383913e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091339230000e+08,3.091339840000e+08,3.888525e+01,7.984128e-01,3.718033e+01,7.807135e-01,9.561551e-01,4.204034e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091339840000e+08,3.091340450000e+08,3.973771e+01,8.071170e-01,3.796721e+01,7.889317e-01,9.554455e-01,4.190659e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091340450000e+08,3.091341060000e+08,3.867213e+01,7.962219e-01,3.706557e+01,7.795078e-01,9.584570e-01,4.108387e-03,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091341530000e+08,3.091342140000e+08,3.996721e+01,8.094444e-01,3.796721e+01,7.889317e-01,9.499590e-01,4.415691e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091342140000e+08,3.091342750000e+08,4.136066e+01,8.234340e-01,3.947541e+01,8.044488e-01,9.544193e-01,4.152421e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091342750000e+08,3.091343360000e+08,4.147541e+01,8.245755e-01,3.942623e+01,8.039475e-01,9.505929e-01,4.308557e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091343360000e+08,3.091343970000e+08,4.173771e+01,8.271788e-01,3.965574e+01,8.062841e-01,9.501178e-01,4.314517e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091343970000e+08,3.091344580000e+08,3.922951e+01,8.019394e-01,3.721312e+01,7.810577e-01,9.486001e-01,4.513896e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091344580000e+08,3.091345190000e+08,4.037705e+01,8.135839e-01,3.822951e+01,7.916523e-01,9.468128e-01,4.521717e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091345190000e+08,3.091345800000e+08,4.121312e+01,8.219640e-01,3.921312e+01,8.017718e-01,9.514717e-01,4.285610e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091345800000e+08,3.091346410000e+08,3.939344e+01,8.036132e-01,3.749180e+01,7.839769e-01,9.517270e-01,4.372515e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091346410000e+08,3.091347020000e+08,4.118033e+01,8.216370e-01,3.922951e+01,8.019394e-01,9.526274e-01,4.238532e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091347020000e+08,3.091347630000e+08,4.004918e+01,8.102739e-01,3.813115e+01,7.906331e-01,9.521081e-01,4.320286e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091347630000e+08,3.091348240000e+08,3.960656e+01,8.057840e-01,3.788525e+01,7.880797e-01,9.565398e-01,4.148100e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091348240000e+08,3.091348850000e+08,3.906557e+01,8.002620e-01,3.713115e+01,7.801970e-01,9.504826e-01,4.444153e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091348850000e+08,3.091349460000e+08,3.818033e+01,7.911428e-01,3.626229e+01,7.710148e-01,9.497638e-01,4.526175e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091349460000e+08,3.091350070000e+08,3.893443e+01,7.989175e-01,3.663934e+01,7.750129e-01,9.410526e-01,4.832895e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091350070000e+08,3.091350680000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091350680000e+08,3.091351290000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091351290000e+08,3.091351900000e+08,3.931147e+01,8.027767e-01,3.745901e+01,7.836340e-01,9.528774e-01,4.327216e-03,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091352380000e+08,3.091352990000e+08,4.014754e+01,8.112684e-01,3.798361e+01,7.891021e-01,9.461005e-01,4.563170e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091352990000e+08,3.091353600000e+08,4.031147e+01,8.129231e-01,3.827869e+01,7.921613e-01,9.495730e-01,4.412824e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091353600000e+08,3.091354210000e+08,3.944262e+01,8.041147e-01,3.742623e+01,7.832910e-01,9.488778e-01,4.490163e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091354210000e+08,3.091354820000e+08,4.118033e+01,8.216370e-01,3.900000e+01,7.995901e-01,9.470541e-01,4.467798e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091354820000e+08,3.091355430000e+08,3.921312e+01,8.017718e-01,3.727869e+01,7.817456e-01,9.506689e-01,4.427867e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091355430000e+08,3.091356040000e+08,4.036066e+01,8.134188e-01,3.829508e+01,7.923309e-01,9.488221e-01,4.441091e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091356040000e+08,3.091356650000e+08,4.039344e+01,8.137491e-01,3.881967e+01,7.977394e-01,9.610389e-01,3.898212e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091356650000e+08,3.091357260000e+08,3.970492e+01,8.067839e-01,3.798361e+01,7.891021e-01,9.566474e-01,4.138057e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091357260000e+08,3.091357870000e+08,3.831147e+01,7.925005e-01,3.644262e+01,7.729295e-01,9.512195e-01,4.455887e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091357870000e+08,3.091358480000e+08,3.849180e+01,7.943634e-01,3.668853e+01,7.755329e-01,9.531516e-01,4.360930e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091358480000e+08,3.091359090000e+08,4.063934e+01,8.162223e-01,3.870492e+01,7.965594e-01,9.524001e-01,4.276360e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091359090000e+08,3.091359700000e+08,4.180328e+01,8.278283e-01,3.977049e+01,8.074498e-01,9.513726e-01,4.259375e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091359700000e+08,3.091360310000e+08,4.154099e+01,8.252271e-01,3.921312e+01,8.017718e-01,9.439621e-01,4.568934e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091360310000e+08,3.091360920000e+08,3.986885e+01,8.084477e-01,3.795082e+01,7.887614e-01,9.518914e-01,4.339335e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091360920000e+08,3.091361530000e+08,4.183607e+01,8.281528e-01,3.996721e+01,8.094444e-01,9.553292e-01,4.089292e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091361530000e+08,3.091362140000e+08,4.045901e+01,8.144094e-01,3.878688e+01,7.974024e-01,9.586710e-01,4.006728e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091362140000e+08,3.091362750000e+08,3.977049e+01,8.074498e-01,3.791803e+01,7.884206e-01,9.534213e-01,4.278492e-03,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091363240000e+08,3.091363850000e+08,4.011475e+01,8.109370e-01,3.806557e+01,7.899530e-01,9.489170e-01,4.450771e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091363850000e+08,3.091364460000e+08,4.134426e+01,8.232707e-01,3.950820e+01,8.047828e-01,9.555908e-01,4.102041e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091364460000e+08,3.091365070000e+08,3.970492e+01,8.067839e-01,3.844262e+01,7.938558e-01,9.682081e-01,3.564968e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091365070000e+08,3.091365680000e+08,3.932787e+01,8.029441e-01,3.742623e+01,7.832910e-01,9.516465e-01,4.379622e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091365680000e+08,3.091366290000e+08,4.068853e+01,8.167160e-01,3.872131e+01,7.967280e-01,9.516519e-01,4.305544e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091366290000e+08,3.091366900000e+08,3.990164e+01,8.087801e-01,3.816393e+01,7.909729e-01,9.564503e-01,4.136791e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091366900000e+08,3.091367510000e+08,3.983607e+01,8.081152e-01,3.790164e+01,7.882501e-01,9.514403e-01,4.360391e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091367510000e+08,3.091368120000e+08,3.940984e+01,8.037804e-01,3.760656e+01,7.851757e-01,9.542429e-01,4.261782e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091368120000e+08,3.091368730000e+08,4.037705e+01,8.135839e-01,3.791803e+01,7.884206e-01,9.390987e-01,4.818777e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091368730000e+08,3.091369340000e+08,4.122951e+01,8.221275e-01,3.903279e+01,7.999260e-01,9.467197e-01,4.478422e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091369340000e+08,3.091369950000e+08,4.013115e+01,8.111027e-01,3.798361e+01,7.891021e-01,9.464869e-01,4.548639e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091369950000e+08,3.091370560000e+08,4.121312e+01,8.219640e-01,3.914754e+01,8.011011e-01,9.498807e-01,4.351656e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091370560000e+08,3.091371170000e+08,3.965574e+01,8.062841e-01,3.752459e+01,7.843196e-01,9.462588e-01,4.585015e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091371170000e+08,3.091371780000e+08,3.800000e+01,7.892723e-01,3.621312e+01,7.704918e-01,9.529767e-01,4.396843e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091371780000e+08,3.091372390000e+08,3.904918e+01,8.000941e-01,3.708197e+01,7.796801e-01,9.496222e-01,4.481510e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091372390000e+08,3.091373000000e+08,3.967213e+01,8.064508e-01,3.780328e+01,7.872267e-01,9.528925e-01,4.306844e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091373000000e+08,3.091373610000e+08,4.055738e+01,8.153987e-01,3.834426e+01,7.928395e-01,9.454325e-01,4.566490e-03,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091374090000e+08,3.091374700000e+08,4.068853e+01,8.167160e-01,3.870492e+01,7.965594e-01,9.512490e-01,4.322529e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091374700000e+08,3.091375310000e+08,4.021312e+01,8.119307e-01,3.826229e+01,7.919917e-01,9.514880e-01,4.337881e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091375310000e+08,3.091375920000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091375920000e+08,3.091376530000e+08,3.898361e+01,7.994220e-01,3.696721e+01,7.784728e-01,9.482759e-01,4.541591e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091376530000e+08,3.091377140000e+08,4.093443e+01,8.191801e-01,3.903279e+01,7.999260e-01,9.535443e-01,4.211927e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091377140000e+08,3.091377750000e+08,3.965574e+01,8.062841e-01,3.750820e+01,7.841482e-01,9.458454e-01,4.601612e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091377750000e+08,3.091378360000e+08,3.993443e+01,8.091123e-01,3.819672e+01,7.913127e-01,9.564860e-01,4.133471e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091378360000e+08,3.091378970000e+08,4.044262e+01,8.142443e-01,3.803279e+01,7.896128e-01,9.404135e-01,4.765943e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091378970000e+08,3.091379580000e+08,4.014754e+01,8.112684e-01,3.842623e+01,7.936864e-01,9.571254e-01,4.093457e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091379580000e+08,3.091380190000e+08,4.001639e+01,8.099423e-01,3.814754e+01,7.908031e-01,9.532979e-01,4.270698e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091380190000e+08,3.091380800000e+08,3.908197e+01,8.004299e-01,3.716393e+01,7.805414e-01,9.509228e-01,4.424449e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091380800000e+08,3.091381410000e+08,4.155738e+01,8.253899e-01,3.945901e+01,8.042818e-01,9.495069e-01,4.348868e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091381410000e+08,3.091382020000e+08,3.931147e+01,8.027767e-01,3.773771e+01,7.865436e-01,9.599667e-01,4.003265e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091382020000e+08,3.091382630000e+08,4.003279e+01,8.101081e-01,3.785246e+01,7.877386e-01,9.455364e-01,4.592184e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091382630000e+08,3.091383240000e+08,4.126229e+01,8.224543e-01,3.909836e+01,8.005977e-01,9.475566e-01,4.443307e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091383240000e+08,3.091383850000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091383850000e+08,3.091384460000e+08,3.854099e+01,7.948707e-01,3.663934e+01,7.750129e-01,9.506593e-01,4.466722e-03,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091384920000e+08,3.091385530000e+08,4.100000e+01,8.198360e-01,3.893443e+01,7.989175e-01,9.496201e-01,4.373677e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091385530000e+08,3.091386140000e+08,3.985246e+01,8.082815e-01,3.765574e+01,7.856890e-01,9.448786e-01,4.628662e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091386140000e+08,3.091386750000e+08,3.888525e+01,7.984128e-01,3.680328e+01,7.767448e-01,9.464587e-01,4.622085e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091386750000e+08,3.091387360000e+08,3.881967e+01,7.977394e-01,3.688525e+01,7.776093e-01,9.501689e-01,4.471567e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091387360000e+08,3.091387970000e+08,4.014754e+01,8.112684e-01,3.806557e+01,7.899530e-01,9.481421e-01,4.480740e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091387970000e+08,3.091388580000e+08,4.054099e+01,8.152339e-01,3.831147e+01,7.925005e-01,9.450061e-01,4.584190e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091388580000e+08,3.091389190000e+08,3.998361e+01,8.096104e-01,3.781967e+01,7.873973e-01,9.458795e-01,4.581346e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091389190000e+08,3.091389800000e+08,3.978688e+01,8.076162e-01,3.800000e+01,7.892723e-01,9.550886e-01,4.204024e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091389800000e+08,3.091390410000e+08,3.921312e+01,8.017718e-01,3.737705e+01,7.827761e-01,9.531773e-01,4.319511e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091390410000e+08,3.091391020000e+08,3.975410e+01,8.072835e-01,3.796721e+01,7.889317e-01,9.550515e-01,4.207411e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091391020000e+08,3.091391630000e+08,3.931147e+01,8.027767e-01,3.713115e+01,7.801970e-01,9.445371e-01,4.673973e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091391630000e+08,3.091392240000e+08,3.888525e+01,7.984128e-01,3.681967e+01,7.769178e-01,9.468803e-01,4.604877e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091392240000e+08,3.091392850000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091392850000e+08,3.091393460000e+08,3.781967e+01,7.873973e-01,3.580328e+01,7.661194e-01,9.466840e-01,4.677432e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091393460000e+08,3.091394070000e+08,3.978688e+01,8.076162e-01,3.754099e+01,7.844909e-01,9.435517e-01,4.684608e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091394070000e+08,3.091394680000e+08,4.013115e+01,8.111027e-01,3.855738e+01,7.950397e-01,9.607843e-01,3.923170e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091394680000e+08,3.091395290000e+08,3.981967e+01,8.079489e-01,3.796721e+01,7.889317e-01,9.534788e-01,4.273337e-03,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091395850000e+08,3.091396460000e+08,4.037705e+01,8.135839e-01,3.855738e+01,7.950397e-01,9.549330e-01,4.180071e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091396460000e+08,3.091397070000e+08,4.027869e+01,8.125924e-01,3.845901e+01,7.940250e-01,9.548230e-01,4.190036e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091397070000e+08,3.091397680000e+08,4.049180e+01,8.147392e-01,3.862295e+01,7.957155e-01,9.538462e-01,4.221770e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091397680000e+08,3.091398290000e+08,4.080328e+01,8.178669e-01,3.840984e+01,7.935171e-01,9.413419e-01,4.710048e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091398290000e+08,3.091398900000e+08,4.124590e+01,8.222909e-01,3.929508e+01,8.026093e-01,9.527027e-01,4.231960e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091398900000e+08,3.091399510000e+08,4.068853e+01,8.167160e-01,3.901639e+01,7.997581e-01,9.589041e-01,3.984612e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091399510000e+08,3.091400120000e+08,4.003279e+01,8.101081e-01,3.826229e+01,7.919917e-01,9.557739e-01,4.160484e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091400120000e+08,3.091400730000e+08,4.011475e+01,8.109370e-01,3.816393e+01,7.909729e-01,9.513690e-01,4.348244e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091400730000e+08,3.091401340000e+08,3.881967e+01,7.977394e-01,3.718033e+01,7.807135e-01,9.577703e-01,4.132843e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091401340000e+08,3.091401950000e+08,3.985246e+01,8.082815e-01,3.829508e+01,7.923309e-01,9.609214e-01,3.930257e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091401950000e+08,3.091402560000e+08,4.019672e+01,8.117651e-01,3.819672e+01,7.913127e-01,9.502447e-01,4.391138e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091402560000e+08,3.091403170000e+08,4.052459e+01,8.150690e-01,3.849180e+01,7.943634e-01,9.498382e-01,4.390230e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091403170000e+08,3.091403780000e+08,3.965574e+01,8.062841e-01,3.765574e+01,7.856890e-01,9.495659e-01,4.449452e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091403780000e+08,3.091404390000e+08,3.913115e+01,8.009334e-01,3.722951e+01,7.812297e-01,9.514034e-01,4.401077e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091404390000e+08,3.091405000000e+08,4.009836e+01,8.107713e-01,3.832787e+01,7.926700e-01,9.558463e-01,4.153838e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091405000000e+08,3.091405610000e+08,4.026229e+01,8.124270e-01,3.865574e+01,7.960532e-01,9.600977e-01,3.949502e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091405610000e+08,3.091406220000e+08,4.042623e+01,8.140793e-01,3.865574e+01,7.960532e-01,9.562044e-01,4.120921e-03,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091406690000e+08,3.091407300000e+08,4.093443e+01,8.191801e-01,3.893443e+01,7.989175e-01,9.511414e-01,4.314038e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091407300000e+08,3.091407910000e+08,3.934426e+01,8.031114e-01,3.744262e+01,7.834625e-01,9.516667e-01,4.377844e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091407910000e+08,3.091408520000e+08,4.077049e+01,8.175382e-01,3.878688e+01,7.974024e-01,9.513470e-01,4.314063e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091408520000e+08,3.091409130000e+08,4.004918e+01,8.102739e-01,3.813115e+01,7.906331e-01,9.521081e-01,4.320286e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091409130000e+08,3.091409740000e+08,4.036066e+01,8.134188e-01,3.824590e+01,7.918220e-01,9.476036e-01,4.490763e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091409740000e+08,3.091410350000e+08,3.957377e+01,8.054504e-01,3.772131e+01,7.863728e-01,9.531897e-01,4.299239e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091410350000e+08,3.091410960000e+08,3.918033e+01,8.014365e-01,3.739344e+01,7.829478e-01,9.543933e-01,4.267553e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091410960000e+08,3.091411570000e+08,3.990164e+01,8.087801e-01,3.788525e+01,7.880797e-01,9.494659e-01,4.439886e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091411570000e+08,3.091412180000e+08,4.068853e+01,8.167160e-01,3.877049e+01,7.972339e-01,9.528606e-01,4.254082e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091412180000e+08,3.091412790000e+08,3.998361e+01,8.096104e-01,3.818033e+01,7.911428e-01,9.548995e-01,4.202071e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091412790000e+08,3.091413400000e+08,3.949180e+01,8.046159e-01,3.783607e+01,7.875680e-01,9.580739e-01,4.083413e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091413400000e+08,3.091414010000e+08,4.096721e+01,8.195081e-01,3.908197e+01,8.004299e-01,9.539816e-01,4.191339e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091414010000e+08,3.091414620000e+08,4.190164e+01,8.288016e-01,4.000000e+01,8.097763e-01,9.546166e-01,4.117016e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091414620000e+08,3.091415230000e+08,4.091803e+01,8.190161e-01,3.886885e+01,7.982445e-01,9.499199e-01,4.365700e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091415230000e+08,3.091415840000e+08,3.996721e+01,8.094444e-01,3.831147e+01,7.925005e-01,9.585726e-01,4.035891e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091415840000e+08,3.091416450000e+08,4.040984e+01,8.139142e-01,3.852459e+01,7.947016e-01,9.533468e-01,4.247736e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091416450000e+08,3.091417060000e+08,4.013115e+01,8.111027e-01,3.857377e+01,7.952088e-01,9.611928e-01,3.903514e-03,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091417510000e+08,3.091418120000e+08,3.952459e+01,8.049498e-01,3.757377e+01,7.848334e-01,9.506429e-01,4.411487e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091418120000e+08,3.091418730000e+08,4.001639e+01,8.099423e-01,3.806557e+01,7.899530e-01,9.512495e-01,4.358659e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091418730000e+08,3.091419340000e+08,3.983607e+01,8.081152e-01,3.808197e+01,7.901231e-01,9.559671e-01,4.162048e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091419340000e+08,3.091419950000e+08,3.929508e+01,8.026093e-01,3.744262e+01,7.834625e-01,9.528577e-01,4.328977e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091419950000e+08,3.091420560000e+08,4.049180e+01,8.147392e-01,3.860656e+01,7.955466e-01,9.534413e-01,4.239345e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091420560000e+08,3.091421170000e+08,4.037705e+01,8.135839e-01,3.855738e+01,7.950397e-01,9.549330e-01,4.180071e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091421170000e+08,3.091421780000e+08,4.108197e+01,8.206551e-01,3.900000e+01,7.995901e-01,9.493216e-01,4.381547e-03,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
