#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.091330690349e+08,3.091341479962e+08,1.078961302996e+03,47812,43256,41203,4556,4556,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700001,0,0,514
2,3.091341530005e+08,3.091352329907e+08,1.079990192294e+03,47801,43327,41171,4474,4474,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915819e+00,5357700002,8,0,514
3,3.091352380322e+08,3.091363189879e+08,1.080955724776e+03,47806,43432,41333,4374,4374,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987986e+00,5357700003,8,0,514
4,3.091363240131e+08,3.091374039884e+08,1.079975273430e+03,47817,43214,41102,4603,4603,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990749e+00,5357700004,8,0,514
5,3.091374090066e+08,3.091384869585e+08,1.077951893270e+03,47812,43254,41114,4558,4558,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700005,8,0,514
6,3.091384920168e+08,3.091395809740e+08,1.088957128525e+03,47806,43209,40997,4597,4597,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906423e+00,5357700006,8,0,514
7,3.091395851292e+08,3.091406649958e+08,1.079866630256e+03,47840,43297,41292,4543,4543,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681777e+00,5357800007,8,0,514
8,3.091406690226e+08,3.091417469947e+08,1.077972074866e+03,47836,43393,41383,4443,4443,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945321e+00,5357800008,8,0,514
9,3.091417510322e+08,3.091428319958e+08,1.080963561714e+03,47810,43285,41222,4525,4525,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856747e+00,5357800009,8,0,514
10,3.091428370302e+08,3.091439069876e+08,1.069957365751e+03,47836,43391,41173,4445,4445,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975722e+00,5357800010,8,0,514
11,3.091439120008e+08,3.091449829746e+08,1.070973802686e+03,47810,43405,41387,4405,4405,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984141e+00,5357800011,8,0,514
12,3.091449880163e+08,3.091460609583e+08,1.072942038357e+03,47854,43381,41417,4473,4473,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.556798e+00,5357800012,8,0,514
13,3.091460650235e+08,3.091471419969e+08,1.076973435879e+03,47823,43346,41228,4477,4477,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800556e+00,5357800013,0,0,514
14,3.091471460178e+08,3.091482239871e+08,1.077969357789e+03,47821,43381,41315,4440,4440,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914735e+00,5357800014,8,0,514
15,3.091482280008e+08,3.091493029769e+08,1.074976138413e+03,47800,43324,41369,4476,4476,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.682155e+00,5357800015,8,0,514
16,3.091493080136e+08,3.091503839934e+08,1.075979866922e+03,47820,43389,41484,4431,4431,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739089e+00,5357800016,0,0,514
17,3.091503890656e+08,3.091514589704e+08,1.069904842973e+03,47858,43304,41336,4554,4554,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925301e+00,5357800017,8,0,514
18,3.091514630264e+08,3.091525279914e+08,1.064964999914e+03,47827,43453,41577,4374,4374,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960600e+00,5357800018,0,0,514
19,3.091525330072e+08,3.091536029469e+08,1.069939674675e+03,47817,43364,41355,4453,4453,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904762e+00,5357800019,8,0,514
20,3.091536080211e+08,3.091546709893e+08,1.062968165636e+03,47848,43395,41397,4453,4453,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955784e+00,5357800020,8,0,514
21,3.091546750058e+08,3.091557400000e+08,1.064994129419e+03,47843,43434,41570,4409,4409,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815962e+00,5357800021,8,0,514
22,3.091557450148e+08,3.091568129978e+08,1.067983013988e+03,47864,43466,41604,4398,4398,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937324e+00,5357800022,8,0,514
23,3.091568170098e+08,3.091578839693e+08,1.066959455550e+03,47828,43348,41499,4480,4480,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997191e+00,5357800023,8,0,514
24,3.091578890214e+08,3.091589549862e+08,1.065964732230e+03,47857,43343,41456,4514,4514,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992502e+00,5357800024,8,0,514
25,3.091589590314e+08,3.091600189913e+08,1.059959931254e+03,47843,43444,41376,4399,4399,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5357800025,8,0,514
26,3.091600240443e+08,3.091610889853e+08,1.064941045761e+03,47821,43505,41561,4316,4316,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863039e+00,5357800026,8,0,514
27,3.091610940062e+08,3.091621639986e+08,1.069992380500e+03,47811,43353,41486,4458,4458,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901027e+00,5357800027,8,0,514
28,3.091621690072e+08,3.091632309855e+08,1.061978299439e+03,47871,43407,41589,4464,4464,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986830e+00,5357800028,8,0,514
29,3.091632350035e+08,3.091643059967e+08,1.070993169427e+03,47851,43422,41526,4429,4429,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987874e+00,5357800029,8,0,514
30,3.091643100086e+08,3.091653729852e+08,1.062976527154e+03,47851,43511,41569,4340,4340,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986841e+00,5357800030,0,0,514
31,3.091653781884e+08,3.091664549735e+08,1.076785116851e+03,47824,43392,41447,4432,4432,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800031,0,0,514
32,3.091664600075e+08,3.091674239833e+08,9.639757608175e+02,42803,38857,37017,3946,3946,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989637e+00,5357800032,8,0,514
33,3.091674390211e+08,3.091685029891e+08,1.063967940509e+03,47860,43543,41700,4317,4317,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.588732e+00,5357800033,8,0,514
34,3.091685070096e+08,3.091695799755e+08,1.072965902090e+03,47832,43354,41494,4478,4478,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942274e+00,5357800034,8,0,514
35,3.091695840059e+08,3.091706559994e+08,1.071993526340e+03,47828,43354,41327,4474,4474,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895619e+00,5357800035,8,0,514
36,3.091706600110e+08,3.091717259742e+08,1.065963274777e+03,47837,43327,41340,4510,4510,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.103094e+00,5357800036,8,0,514
37,3.091717310035e+08,3.091728019821e+08,1.070978626311e+03,47836,43544,41628,4292,4292,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.288246e+00,5357800037,8,0,514
38,3.091728060341e+08,3.091738769729e+08,1.070938796461e+03,47852,43321,41139,4531,4531,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706156e+00,5357800038,8,0,514
39,3.091738810612e+08,3.091749369882e+08,1.055927035809e+03,47841,43416,41305,4425,4425,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978241e+00,5357800039,8,0,514
40,3.091749440078e+08,3.091760169974e+08,1.072989533067e+03,47828,43466,41425,4362,4362,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767224e+00,5357800040,8,0,514
41,3.091760210078e+08,3.091770839869e+08,1.062979151309e+03,47865,43375,41387,4490,4490,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984023e+00,5357800041,0,0,514
42,3.091770880375e+08,3.091781519820e+08,1.063944576740e+03,47827,43435,41414,4392,4392,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989671e+00,5357800042,8,0,514
43,3.091781570051e+08,3.091792269684e+08,1.069963277519e+03,47835,43487,41598,4348,4348,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952382e+00,5357800043,8,0,514
44,3.091792310544e+08,3.091802869970e+08,1.055942549646e+03,47858,43403,41209,4455,4455,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980132e+00,5357800044,8,0,514
45,3.091802910145e+08,3.091813519604e+08,1.060945856988e+03,47868,43518,41419,4350,4350,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994351e+00,5357800045,8,0,514
46,3.091813560014e+08,3.091824099526e+08,1.053951247990e+03,47871,43659,41531,4212,4212,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5357800046,8,0,514
47,3.091824140321e+08,3.091834759891e+08,1.061956995070e+03,47840,43574,41472,4266,4266,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5357800047,8,0,514
48,3.091834810086e+08,3.091845449750e+08,1.063966374040e+03,47873,43466,41470,4407,4407,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787794e+00,5357800048,8,0,514
49,3.091845490591e+08,3.091856209848e+08,1.071925719440e+03,47844,43499,41418,4345,4345,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800049,8,0,514
50,3.091856250218e+08,3.091866949554e+08,1.069933665633e+03,47824,43603,41355,4221,4221,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800050,8,0,514
51,3.091867000063e+08,3.091877669909e+08,1.066984628081e+03,47862,43474,41338,4388,4388,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5357800051,8,0,514
52,3.091877710039e+08,3.091888399962e+08,1.068992228925e+03,47864,43566,41443,4298,4298,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5357800052,8,0,514
53,3.091888440323e+08,3.091899099987e+08,1.065966390848e+03,47836,43555,41407,4281,4281,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979383e+00,5357800053,8,0,514
54,3.091899150059e+08,3.091909859877e+08,1.070981859326e+03,47834,43638,41326,4196,4196,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941231e+00,5357800054,8,0,514
55,3.091909900042e+08,3.091920589967e+08,1.068992496789e+03,47858,43539,41311,4319,4319,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5357800055,8,0,514
56,3.091920630195e+08,3.091931259930e+08,1.062973571122e+03,47848,43562,41387,4286,4286,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986842e+00,5357800056,8,0,514
57,3.091931300206e+08,3.091942029917e+08,1.072971119285e+03,47841,43633,41455,4208,4208,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800057,8,0,514
58,3.091942080038e+08,3.091952759782e+08,1.067974395037e+03,47819,43655,41299,4164,4164,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357800058,8,0,514
59,3.091952810184e+08,3.091963469981e+08,1.065979699433e+03,47866,43635,41189,4231,4231,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993440e+00,5357800059,8,0,514
60,3.091963510365e+08,3.091974199018e+08,1.068865324736e+03,47860,43523,40991,4337,4337,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967290e+00,5357800060,0,0,514
61,3.091974240064e+08,3.091984909386e+08,1.066932215214e+03,47817,43498,41162,4319,4319,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964420e+00,5357800061,0,0,514
62,3.091984960157e+08,3.091995629780e+08,1.066962292433e+03,47851,43666,41272,4185,4185,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964419e+00,5357800062,8,0,514
63,3.091995670365e+08,3.092006339628e+08,1.066926294863e+03,47841,43719,41362,4122,4122,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955056e+00,5357800063,8,0,514
64,3.092006390020e+08,3.092017028662e+08,1.063864241898e+03,47843,43638,41302,4205,4205,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965258e+00,5357800064,8,0,514
1,3.092530360621e+08,3.092540959836e+08,1.059921513081e+03,47847,43526,41616,4321,4321,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.724788e+00,5357900001,8,0,514
2,3.092541010017e+08,3.092545969985e+08,4.959968538284e+02,22260,20202,19153,2058,2058,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778673e+00,5357900002,0,0,514
11,3.092552070032e+08,3.092562699937e+08,1.062990495682e+03,47833,42977,41062,4856,4856,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916353e+00,5357900011,8,0,514
12,3.092562750121e+08,3.092573409894e+08,1.065977298558e+03,47843,42709,40862,5134,5134,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.200564e+00,5357900012,8,0,512
13,3.092573460107e+08,3.092584159861e+08,1.069975428820e+03,47835,43147,41217,4688,4688,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.092437e+00,5357900013,8,0,512
14,3.092584210091e+08,3.092594829633e+08,1.061954197705e+03,47845,43221,41292,4624,4624,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903104e+00,5357900014,0,0,512
15,3.092594880069e+08,3.092605499870e+08,1.061980098903e+03,47830,43216,41218,4614,4614,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963311e+00,5357900015,8,0,512
16,3.092605680016e+08,3.092616279930e+08,1.059991453052e+03,47865,43260,41298,4605,4605,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898211e+00,5357900016,8,0,512
17,3.092616330127e+08,3.092626929767e+08,1.059963985026e+03,47876,43181,41334,4695,4695,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5357900017,8,0,512
18,3.092627010145e+08,3.092637578543e+08,1.056839786589e+03,47852,43216,41351,4636,4636,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988658e+00,5357900018,8,0,512
19,3.092637630091e+08,3.092648309364e+08,1.067927284598e+03,47867,43210,41326,4657,4657,0,3,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983146e+00,5357900019,8,0,512
20,3.092648387345e+08,3.092658999742e+08,1.061239683747e+03,47869,43200,41296,4669,4669,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914393e+00,5357900020,8,0,512
21,3.092659050187e+08,3.092669609878e+08,1.055969135702e+03,47851,43242,41136,4609,4609,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900021,8,0,512
22,3.092669660045e+08,3.092680319862e+08,1.065981691241e+03,47867,43299,41379,4568,4568,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989691e+00,5357900022,8,0,512
23,3.092680360125e+08,3.092690979949e+08,1.061982386529e+03,47865,43353,41447,4512,4512,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993414e+00,5357900023,8,0,512
24,3.092691020509e+08,3.092701629709e+08,1.060920004904e+03,47862,43334,41472,4528,4528,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5357900024,0,0,512
25,3.092701670027e+08,3.092712269647e+08,1.059961914957e+03,47847,43228,41222,4619,4619,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878417e+00,5357900025,8,0,512
26,3.092712320031e+08,3.092722899913e+08,1.057988158047e+03,47874,43318,41327,4556,4556,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900026,8,0,512
27,3.092722940364e+08,3.092733559945e+08,1.061958062828e+03,47834,43395,41200,4439,4439,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900027,8,0,512
28,3.092733610300e+08,3.092744139965e+08,1.052966506958e+03,47871,43370,41356,4501,4501,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5357900028,8,0,512
29,3.092744180375e+08,3.092754729972e+08,1.054959699869e+03,47858,43305,41143,4553,4553,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952652e+00,5357900029,8,0,512
30,3.092754780192e+08,3.092765379756e+08,1.059956424475e+03,47853,43265,41115,4588,4588,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900030,8,0,512
31,3.092765430111e+08,3.092775939966e+08,1.050985529423e+03,47890,43321,41107,4569,4569,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989544e+00,5357900031,8,0,512
32,3.092775980084e+08,3.092786529721e+08,1.054963702261e+03,47871,43278,40952,4593,4593,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357900032,8,0,512
33,3.092786570107e+08,3.092797149868e+08,1.057976159394e+03,47875,43316,40896,4559,4559,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998111e+00,5357900033,8,0,512
34,3.092797190133e+08,3.092807749907e+08,1.055977403522e+03,47871,43479,41048,4392,4392,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993378e+00,5357900034,8,0,512
35,3.092807790073e+08,3.092818519925e+08,1.072985184193e+03,47843,43405,41123,4438,4438,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5357900035,8,0,512
36,3.092818560352e+08,3.092829149661e+08,1.058930884659e+03,47854,43486,41227,4368,4368,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992452e+00,5357900036,8,0,512
37,3.092829200135e+08,3.092839779666e+08,1.057953138769e+03,47872,43525,41045,4347,4347,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983947e+00,5357900037,8,0,512
38,3.092839820126e+08,3.092850409783e+08,1.058965733647e+03,47862,43450,40851,4412,4412,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963208e+00,5357900038,8,0,512
39,3.092850450036e+08,3.092861079962e+08,1.062992531478e+03,47852,43739,41457,4113,4113,0,2,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948260e+00,5357900039,8,0,512
40,3.092861130149e+08,3.092871699660e+08,1.056951063991e+03,47874,43728,41326,4146,4146,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824197e+00,5357900040,8,0,512
41,3.092871740064e+08,3.092882309847e+08,1.056978269637e+03,47874,43876,41533,3998,3998,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943290e+00,5357900041,8,0,512
42,3.092882350841e+08,3.092892969902e+08,1.061906055093e+03,47840,43953,41725,3887,3887,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951082e+00,5357900042,8,0,512
43,3.092893020152e+08,3.092903609998e+08,1.058984621942e+03,47855,43949,41436,3906,3906,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794339e+00,5357900043,8,0,512
44,3.092903650132e+08,3.092914209665e+08,1.055953288615e+03,47882,44061,41748,3821,3821,0,1,e,B,2016,10,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.376537e+00,5357900044,8,0,512
