#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.892519800000e+08,2.619000e+01,1.787000e+01,1.005000e+03,5450500003
3.892522800000e+08,2.635000e+01,1.750000e+01,1.005000e+03,5450500006
3.892522800000e+08,2.635000e+01,1.750000e+01,1.005000e+03,5450500007
3.892525800000e+08,2.625000e+01,1.750000e+01,1.004000e+03,5450500008
3.892525800000e+08,2.625000e+01,1.750000e+01,1.004000e+03,5450500009
3.892531800000e+08,2.617000e+01,1.756000e+01,1.004000e+03,5450500016
3.892534800000e+08,2.622000e+01,1.775000e+01,1.005000e+03,5450500017
3.892537800000e+08,2.633000e+01,1.787000e+01,1.005000e+03,5450500020
3.892537800000e+08,2.633000e+01,1.787000e+01,1.005000e+03,5450500023
3.892540800000e+08,2.620000e+01,1.844000e+01,1.005000e+03,5450500024
3.892543800000e+08,2.628000e+01,1.850000e+01,1.005000e+03,5450500025
3.892543800000e+08,2.628000e+01,1.850000e+01,1.005000e+03,5450500026
3.892546800000e+08,2.634000e+01,1.844000e+01,1.005000e+03,5450500030
3.892546800000e+08,2.634000e+01,1.844000e+01,1.005000e+03,5450500032
3.892549800000e+08,2.622000e+01,1.875000e+01,1.005000e+03,5450500033
3.892549800000e+08,2.622000e+01,1.875000e+01,1.005000e+03,5450500034
3.892549800000e+08,2.622000e+01,1.875000e+01,1.005000e+03,5450500036
3.892552800000e+08,2.630000e+01,1.875000e+01,1.005000e+03,5450500037
3.892555800000e+08,2.617000e+01,1.875000e+01,1.005000e+03,5450500038
3.892558800000e+08,2.640000e+01,1.881000e+01,1.005000e+03,5450500039
3.892558800000e+08,2.640000e+01,1.881000e+01,1.005000e+03,5450500041
3.892561800000e+08,2.633000e+01,1.887000e+01,1.005000e+03,5450500043
3.892561800000e+08,2.633000e+01,1.887000e+01,1.005000e+03,5450500044
3.892564800000e+08,2.651000e+01,1.925000e+01,1.005000e+03,5450500045
3.892567800000e+08,2.618000e+01,1.950000e+01,1.005000e+03,5450500046
3.892567800000e+08,2.618000e+01,1.950000e+01,1.005000e+03,5450500047
3.892567800000e+08,2.618000e+01,1.950000e+01,1.005000e+03,5450500048
3.892570800000e+08,2.639000e+01,1.956000e+01,1.005000e+03,5450500049
3.892570800000e+08,2.639000e+01,1.956000e+01,1.005000e+03,5450500050
3.892576800000e+08,2.658000e+01,1.944000e+01,1.004000e+03,5450500055
3.892579800000e+08,2.648000e+01,1.950000e+01,1.005000e+03,5450500056
3.892582800000e+08,2.648000e+01,1.975000e+01,1.004000e+03,5450500057
3.892582800000e+08,2.648000e+01,1.975000e+01,1.004000e+03,5450500058
3.892585800000e+08,2.658000e+01,1.987000e+01,1.005000e+03,5450500059
3.892588800000e+08,2.660000e+01,2.006000e+01,1.004000e+03,5450500060
3.892588800000e+08,2.660000e+01,2.006000e+01,1.004000e+03,5450500061
3.892591800000e+08,2.678000e+01,2.031000e+01,1.005000e+03,5450500063
3.892594800000e+08,2.670000e+01,2.050000e+01,1.004000e+03,5450500064
3.892594800000e+08,2.670000e+01,2.050000e+01,1.004000e+03,5450500066
3.892597800000e+08,2.696000e+01,2.069000e+01,1.004000e+03,5450500067
3.892600800000e+08,2.694000e+01,2.119000e+01,1.004000e+03,5450500074
3.892600800000e+08,2.694000e+01,2.119000e+01,1.004000e+03,5450500075
3.892603800000e+08,2.715000e+01,2.150000e+01,1.004000e+03,5450500077
3.892630800000e+08,2.673000e+01,2.056000e+01,1.004000e+03,5450500088
3.892633800000e+08,2.648000e+01,2.062000e+01,1.004000e+03,5450500089
3.892633800000e+08,2.648000e+01,2.062000e+01,1.004000e+03,5450500091
3.892633800000e+08,2.648000e+01,2.062000e+01,1.004000e+03,5450500092
3.892636800000e+08,2.664000e+01,2.075000e+01,1.004000e+03,5450500094
3.892636800000e+08,2.664000e+01,2.075000e+01,1.004000e+03,5450500095
3.892639800000e+08,2.655000e+01,2.087000e+01,1.004000e+03,5450500096
3.892645800000e+08,2.654000e+01,2.119000e+01,1.004000e+03,5450500107
3.892645800000e+08,2.654000e+01,2.119000e+01,1.004000e+03,5450500108
3.892648800000e+08,2.662000e+01,2.137000e+01,1.004000e+03,5450500109
3.892648800000e+08,2.662000e+01,2.137000e+01,1.004000e+03,5450500114
3.892651800000e+08,2.692000e+01,2.150000e+01,1.004000e+03,5450500115
3.892651800000e+08,2.692000e+01,2.150000e+01,1.004000e+03,5450500116
3.892654800000e+08,2.687000e+01,2.162000e+01,1.004000e+03,5450500117
3.892654800000e+08,2.687000e+01,2.162000e+01,1.004000e+03,5450500119
3.892657800000e+08,2.671000e+01,2.194000e+01,1.004000e+03,5450500122
3.892657800000e+08,2.671000e+01,2.194000e+01,1.004000e+03,5450500123
3.892660800000e+08,2.681000e+01,2.231000e+01,1.004000e+03,5450500124
3.892660800000e+08,2.681000e+01,2.231000e+01,1.004000e+03,5450500125
3.892663800000e+08,2.670000e+01,2.269000e+01,1.004000e+03,5450500127
3.892666800000e+08,2.671000e+01,2.287000e+01,1.004000e+03,5450500129
3.892666800000e+08,2.671000e+01,2.287000e+01,1.004000e+03,5450500131
3.892669800000e+08,2.676000e+01,2.269000e+01,1.004000e+03,5450500132
3.892669800000e+08,2.676000e+01,2.269000e+01,1.004000e+03,5450500133
3.892669800000e+08,2.676000e+01,2.269000e+01,1.004000e+03,5450500134
3.892672800000e+08,2.673000e+01,2.300000e+01,1.004000e+03,5450500135
3.892690800000e+08,2.672000e+01,2.394000e+01,1.004000e+03,5450500139
3.892693800000e+08,2.698000e+01,2.394000e+01,1.004000e+03,5450500141
3.892693800000e+08,2.698000e+01,2.394000e+01,1.004000e+03,5450500142
3.892693800000e+08,2.698000e+01,2.394000e+01,1.004000e+03,5450500145
3.892696800000e+08,2.682000e+01,2.412000e+01,1.003000e+03,5450500150
3.892696800000e+08,2.682000e+01,2.412000e+01,1.003000e+03,5450500151
3.892699800000e+08,2.663000e+01,2.437000e+01,1.003000e+03,5450500152
3.892699800000e+08,2.663000e+01,2.437000e+01,1.003000e+03,5450500154
3.892702800000e+08,2.698000e+01,2.475000e+01,1.003000e+03,5450500155
3.892702800000e+08,2.698000e+01,2.475000e+01,1.003000e+03,5450500157
3.892705800000e+08,2.678000e+01,2.494000e+01,1.003000e+03,5450500158
3.892705800000e+08,2.678000e+01,2.494000e+01,1.003000e+03,5450500159
3.892705800000e+08,2.678000e+01,2.494000e+01,1.003000e+03,5450500162
3.892708800000e+08,2.690000e+01,2.425000e+01,1.003000e+03,5450500165
3.892711800000e+08,2.694000e+01,2.362000e+01,1.003000e+03,5450500171
3.892714800000e+08,2.707000e+01,2.244000e+01,1.003000e+03,5450500175
3.892717800000e+08,2.736000e+01,2.225000e+01,1.004000e+03,5450500178
3.892717800000e+08,2.736000e+01,2.225000e+01,1.004000e+03,5450500179
3.892717800000e+08,2.736000e+01,2.225000e+01,1.004000e+03,5450500180
3.892720800000e+08,2.700000e+01,2.144000e+01,1.004000e+03,5450500183
3.892720800000e+08,2.700000e+01,2.144000e+01,1.004000e+03,5450500184
3.892723800000e+08,2.675000e+01,2.144000e+01,1.004000e+03,5450500187
3.892726800000e+08,2.697000e+01,2.244000e+01,1.004000e+03,5450500191
3.892726800000e+08,2.697000e+01,2.244000e+01,1.004000e+03,5450500192
3.892729800000e+08,2.702000e+01,2.250000e+01,1.004000e+03,5450500194
3.892729800000e+08,2.702000e+01,2.250000e+01,1.004000e+03,5450500195
3.892732800000e+08,2.731000e+01,2.231000e+01,1.004000e+03,5450500199
3.892732800000e+08,2.731000e+01,2.231000e+01,1.004000e+03,5450500201
