#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.892557764009e+08,3.892558379871e+08,6.158618885279e+01,3247,3044,2074,203,203,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500003,0,0,514
6,3.892559053885e+08,3.892560519988e+08,1.466103199124e+02,7619,7106,6144,513,513,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500006,0,0,514
7,3.892560614175e+08,3.892562559815e+08,1.945639613271e+02,10107,9497,8256,610,610,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500007,0,0,514
8,3.892562653899e+08,3.892563359609e+08,7.057099193335e+01,3738,3497,2779,241,241,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500008,0,0,514
9,3.892563454479e+08,3.892567619573e+08,4.165094612837e+02,21861,20538,17934,1323,1323,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500009,0,0,514
16,3.892569444329e+08,3.892571849854e+08,2.405524895787e+02,12674,11873,10579,801,801,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500016,0,0,514
17,3.892571944217e+08,3.892573119530e+08,1.175312765837e+02,6072,5719,4856,353,353,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500017,0,0,514
20,3.892574103846e+08,3.892575229641e+08,1.125794953108e+02,5817,5441,4707,376,376,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500020,0,0,514
23,3.892576164336e+08,3.892578489955e+08,2.325619295835e+02,12170,11418,10119,752,752,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500023,0,0,514
24,3.892578584101e+08,3.892579979960e+08,1.395858798027e+02,7321,6860,5677,461,461,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500024,0,0,514
25,3.892580073884e+08,3.892581409951e+08,1.336067048311e+02,7006,6581,5548,425,425,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500025,0,0,514
26,3.892581504468e+08,3.892582899911e+08,1.395442548990e+02,7324,6854,5695,470,470,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500026,0,0,514
30,3.892583954694e+08,3.892584569954e+08,6.152603232861e+01,3303,3108,2095,195,195,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500030,0,0,514
32,3.892585043918e+08,3.892586259735e+08,1.215817261934e+02,6273,5904,4905,369,369,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500032,0,0,514
33,3.892586353988e+08,3.892587029627e+08,6.756384772062e+01,3470,3262,2172,208,208,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500033,0,0,514
34,3.892587123957e+08,3.892588039395e+08,9.154377424717e+01,4764,4469,3497,295,295,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500034,0,0,514
36,3.892588513719e+08,3.892590509907e+08,1.996188878417e+02,10297,9637,8321,660,660,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500036,0,0,514
37,3.892590604011e+08,3.892591889996e+08,1.285984461308e+02,6607,6199,5303,408,408,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500037,0,0,514
38,3.892591984135e+08,3.892595239927e+08,3.255792341828e+02,16867,15805,13824,1062,1062,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500038,0,0,514
39,3.892595333971e+08,3.892596549992e+08,1.216020970941e+02,6273,5874,4933,399,399,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500039,0,0,514
41,3.892596834817e+08,3.892598079763e+08,1.244946023822e+02,6534,6121,5005,413,413,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500041,0,0,514
43,3.892598744448e+08,3.892600589954e+08,1.845505804420e+02,9677,9051,7784,626,626,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500043,0,0,514
44,3.892600684121e+08,3.892601389880e+08,7.057595461607e+01,3679,3463,2687,216,216,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500044,0,0,514
45,3.892601483727e+08,3.892605089617e+08,3.605889889002e+02,18521,17389,15549,1132,1132,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500045,0,0,514
46,3.892605183753e+08,3.892605899660e+08,7.159070307016e+01,3669,3424,2691,245,245,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500046,0,0,514
47,3.892605994067e+08,3.892606569749e+08,5.756818419695e+01,3056,2842,1910,214,214,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500047,0,0,514
48,3.892606664668e+08,3.892607249936e+08,5.852683222294e+01,3041,2871,1956,170,170,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500048,0,0,514
49,3.892607343688e+08,3.892609759982e+08,2.416293121576e+02,12540,11787,10551,753,753,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500049,0,0,514
50,3.892609851557e+08,3.892613609915e+08,3.758357433081e+02,19684,18469,16450,1215,1215,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500050,0,0,514
55,3.892614673422e+08,3.892616839937e+08,2.166514750719e+02,11217,10480,9250,737,737,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500055,0,0,514
56,3.892616933606e+08,3.892619069978e+08,2.136372628212e+02,11214,10506,8989,708,708,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500056,0,0,514
57,3.892619165111e+08,3.892621479665e+08,2.314554470181e+02,12199,11450,10051,749,749,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500057,0,0,514
58,3.892621574011e+08,3.892622579879e+08,1.005868228078e+02,5234,4896,4145,338,338,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500058,0,0,514
59,3.892622674023e+08,3.892625499723e+08,2.825699757338e+02,14892,13992,12155,900,900,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500059,0,0,514
60,3.892625594351e+08,3.892627359988e+08,1.765637149811e+02,9085,8516,7427,569,569,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500060,0,0,514
61,3.892627453752e+08,3.892628279607e+08,8.258551222086e+01,4332,4056,3308,276,276,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500061,0,0,514
63,3.892628483787e+08,3.892631309981e+08,2.826193647981e+02,14643,13725,11927,918,918,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500063,0,0,514
64,3.892631403743e+08,3.892632059608e+08,6.558649861813e+01,3467,3271,2186,196,196,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500064,0,0,514
66,3.892632723626e+08,3.892634089939e+08,1.366312482357e+02,7127,6713,5665,414,414,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500066,0,0,514
67,3.892634184053e+08,3.892635059830e+08,8.757770115137e+01,4610,4324,3596,286,286,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500067,0,0,514
74,3.892637004387e+08,3.892639569735e+08,2.565347999930e+02,13390,12543,10979,847,847,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500074,0,0,514
75,3.892639664091e+08,3.892640919769e+08,1.255678081512e+02,6484,6121,5173,363,363,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500075,0,0,514
77,3.892641113749e+08,3.892642969949e+08,1.856200467348e+02,9782,9175,7736,607,607,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500077,0,0,514
88,3.892669113938e+08,3.892670279752e+08,1.165814415812e+02,6242,5856,4775,386,386,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500088,0,0,514
89,3.892670374184e+08,3.892671019840e+08,6.456557476521e+01,3321,3098,2072,223,223,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500089,0,0,514
91,3.892671293850e+08,3.892672349465e+08,1.055614682436e+02,5642,5300,4336,342,342,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500091,0,0,514
92,3.892672444313e+08,3.892673799951e+08,1.355637707710e+02,7151,6719,5148,432,432,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500092,0,0,514
94,3.892674235376e+08,3.892675229807e+08,9.944305878878e+01,5194,4860,3976,334,334,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500094,0,0,514
95,3.892675324390e+08,3.892676549773e+08,1.225383297801e+02,6515,6114,4979,401,401,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500095,0,0,514
96,3.892676644081e+08,3.892679539935e+08,2.895854127407e+02,15440,14514,12695,926,926,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500096,0,0,514
107,3.892682893931e+08,3.892683599537e+08,7.056062984467e+01,3678,3472,2610,206,206,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500107,0,0,514
108,3.892683693915e+08,3.892685219797e+08,1.525882527828e+02,7959,7476,6145,483,483,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500108,0,0,514
109,3.892685314000e+08,3.892686459907e+08,1.145906935334e+02,5824,5448,4574,376,376,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500109,0,0,514
114,3.892687663954e+08,3.892688239402e+08,5.754479688406e+01,3031,2819,1887,212,212,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500114,0,0,514
115,3.892688333975e+08,3.892688969939e+08,6.359638786316e+01,3305,3097,2065,208,208,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500115,0,0,514
116,3.892689064801e+08,3.892690859769e+08,1.794967303872e+02,9281,8695,7194,586,586,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500116,0,0,514
117,3.892690954115e+08,3.892692769846e+08,1.815730125904e+02,9625,9043,7389,582,582,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500117,0,0,514
119,3.892693074191e+08,3.892695059646e+08,1.985454885960e+02,10531,9871,8176,660,660,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500119,0,0,514
122,3.892695753896e+08,3.892696589971e+08,8.360748201609e+01,4494,4202,3269,292,292,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500122,0,0,514
123,3.892696684127e+08,3.892698019568e+08,1.335440858603e+02,6957,6544,5409,413,413,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500123,0,0,514
124,3.892698113866e+08,3.892698809693e+08,6.958276712894e+01,3685,3462,2613,223,223,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500124,0,0,514
125,3.892698903967e+08,3.892700119910e+08,1.215943210125e+02,6462,6079,4952,383,383,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500125,0,0,514
127,3.892700844190e+08,3.892702629939e+08,1.785748919845e+02,9545,8949,7030,596,596,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500127,0,0,514
129,3.892702924046e+08,3.892704469774e+08,1.545728229880e+02,8038,7535,6150,503,503,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500129,0,0,514
131,3.892705014391e+08,3.892706179994e+08,1.165603466630e+02,6071,5748,4681,323,323,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500131,0,0,514
132,3.892706274084e+08,3.892706929885e+08,6.558010137081e+01,3556,3320,2214,236,236,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500132,0,0,514
133,3.892707023969e+08,3.892708319989e+08,1.296020344496e+02,6751,6322,5068,429,429,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500133,0,0,514
134,3.892708413821e+08,3.892709789972e+08,1.376151801944e+02,7351,6863,5521,488,488,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500134,0,0,514
135,3.892709884038e+08,3.892711649947e+08,1.765908493996e+02,9380,8815,7423,565,565,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500135,0,0,514
139,3.892727181356e+08,3.892730009064e+08,2.827708740234e+02,14957,13981,12358,976,976,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500139,0,0,514
141,3.892730684149e+08,3.892731289853e+08,6.057041960955e+01,3102,2908,1964,194,194,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500141,0,0,514
142,3.892731383919e+08,3.892731979820e+08,5.959015667439e+01,3143,2937,1961,206,206,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500142,0,0,514
145,3.892732723973e+08,3.892733909981e+08,1.186007149816e+02,6374,5965,4734,409,409,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500145,0,0,514
150,3.892734774068e+08,3.892735629974e+08,8.559065955877e+01,4605,4307,3391,298,298,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500150,0,0,514
151,3.892735723830e+08,3.892736719907e+08,9.960770756006e+01,5269,4950,4134,319,319,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500151,0,0,514
152,3.892736813863e+08,3.892738119963e+08,1.306100214124e+02,6889,6429,5352,460,460,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500152,0,0,514
154,3.892738494046e+08,3.892739289838e+08,7.957917088270e+01,4197,3974,2986,223,223,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500154,0,0,514
155,3.892739383799e+08,3.892741179933e+08,1.796133823991e+02,9491,8922,7740,569,569,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.994475e+00,5450500155,0,0,514
157,3.892741824063e+08,3.892742439571e+08,6.155080288649e+01,3282,3069,2012,213,213,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500157,0,0,514
158,3.892742533734e+08,3.892743239894e+08,7.061598372459e+01,3788,3563,2873,225,225,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500158,0,0,514
159,3.892743333759e+08,3.892743989620e+08,6.558605587482e+01,3478,3272,2168,206,206,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500159,0,0,514
162,3.892744864698e+08,3.892745499954e+08,6.352564978600e+01,3420,3214,2103,206,206,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500162,0,0,514
165,3.892746114137e+08,3.892747119729e+08,1.005591359735e+02,5318,5029,4102,289,289,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500165,0,0,514
171,3.892749364335e+08,3.892750609913e+08,1.245577613115e+02,6710,6302,4974,408,408,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500171,0,0,514
175,3.892751924011e+08,3.892753048973e+08,1.124961829185e+02,5894,5515,4526,379,379,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.982456e+00,5450500175,0,0,512
178,3.892753924229e+08,3.892754699993e+08,7.757643800974e+01,3977,3709,2854,268,268,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500178,0,0,514
179,3.892754794734e+08,3.892755589984e+08,7.952504622936e+01,4234,3979,3157,255,255,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500179,0,0,514
180,3.892755683913e+08,3.892756999915e+08,1.316001454592e+02,6891,6480,5385,411,411,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500180,0,0,514
183,3.892757824049e+08,3.892758559824e+08,7.357759255171e+01,3822,3586,2788,236,236,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500183,0,0,514
184,3.892758654394e+08,3.892760519651e+08,1.865257046223e+02,9827,9197,7954,630,630,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500184,0,0,514
187,3.892761833813e+08,3.892762439868e+08,6.060547208786e+01,3209,3009,1984,200,200,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500187,0,0,514
191,3.892763744104e+08,3.892765679981e+08,1.935876196623e+02,10056,9415,8010,641,641,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500191,0,0,514
192,3.892765773890e+08,3.892766389248e+08,6.153574234247e+01,3301,3109,2030,192,192,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500192,0,0,514
194,3.892766664563e+08,3.892767849683e+08,1.185120536089e+02,6160,5819,4947,341,341,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500194,0,0,514
195,3.892767943984e+08,3.892769149909e+08,1.205925303102e+02,6443,6067,4927,376,376,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500195,0,0,514
199,3.892770474544e+08,3.892771169974e+08,6.954299932718e+01,3629,3410,2581,219,219,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500199,0,0,514
201,3.892771414475e+08,3.892772099358e+08,6.848835313320e+01,3534,3313,2219,221,221,0,1,e,B,2019,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450500201,0,0,514
