#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559996745970e+08,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560007392601e+08,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560017994009e+08,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560028620200e+08,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560039273203e+08,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560049855439e+08,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560060515250e+08,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560071148845e+08,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560081780922e+08,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560092427982e+08,2.250000e+01,1.320000e+01,1.017000e+03,5296300010
2.560103072027e+08,2.250000e+01,1.320000e+01,1.017000e+03,5296300011
2.560113714050e+08,2.250000e+01,1.300000e+01,1.016000e+03,5296300012
2.560124292451e+08,2.250000e+01,1.300000e+01,1.017000e+03,5296300013
2.560134944954e+08,2.250000e+01,1.300000e+01,1.016000e+03,5296300014
2.560145500986e+08,2.240000e+01,1.300000e+01,1.017000e+03,5296300015
2.560156179181e+08,2.240000e+01,1.290000e+01,1.017000e+03,5296300016
2.560166762711e+08,2.240000e+01,1.290000e+01,1.016000e+03,5296300017
2.560177249621e+08,2.240000e+01,1.270000e+01,1.016000e+03,5296300018
2.560187827309e+08,2.230000e+01,1.260000e+01,1.016000e+03,5296300019
2.560198467481e+08,2.230000e+01,1.280000e+01,1.016000e+03,5296300020
2.560209109924e+08,2.230000e+01,1.280000e+01,1.016000e+03,5296300021
2.560219742821e+08,2.240000e+01,1.380000e+01,1.016000e+03,5296300022
2.560230342781e+08,2.240000e+01,1.330000e+01,1.016000e+03,5296300023
2.560240888135e+08,2.260000e+01,1.370000e+01,1.016000e+03,5296300024
2.560251430211e+08,2.280000e+01,1.390000e+01,1.016000e+03,5296300025
2.560261930262e+08,2.290000e+01,1.400000e+01,1.016000e+03,5296300026
2.560272588679e+08,2.300000e+01,1.370000e+01,1.017000e+03,5296300027
2.560283217448e+08,2.310000e+01,1.410000e+01,1.017000e+03,5296300028
2.560293795292e+08,2.320000e+01,1.440000e+01,1.017000e+03,5296300029
2.560304413928e+08,2.320000e+01,1.410000e+01,1.017000e+03,5296300030
2.560315069388e+08,2.330000e+01,1.420000e+01,1.017000e+03,5296300031
2.560325703669e+08,2.330000e+01,1.460000e+01,1.017000e+03,5296300032
2.560336250780e+08,2.340000e+01,1.490000e+01,1.017000e+03,5296300033
2.560346817789e+08,2.350000e+01,1.450000e+01,1.017000e+03,5296300034
2.560357436042e+08,2.360000e+01,1.430000e+01,1.017000e+03,5296300035
2.560368020814e+08,2.360000e+01,1.480000e+01,1.017000e+03,5296300036
2.560410793581e+08,2.460000e+01,1.490000e+01,1.017000e+03,5296300038
2.560440649843e+08,2.470000e+01,1.520000e+01,1.016000e+03,5296300039
2.560488662107e+08,2.450000e+01,1.610000e+01,1.016000e+03,5296300040
2.560573185766e+08,2.550000e+01,1.810000e+01,1.014000e+03,5296300041
2.560620970698e+08,2.540000e+01,1.770000e+01,1.014000e+03,5296300042
2.560625517580e+08,2.540000e+01,1.770000e+01,1.014000e+03,5296300043
2.560630044714e+08,2.540000e+01,1.750000e+01,1.014000e+03,5296300044
2.560634554458e+08,2.540000e+01,1.750000e+01,1.014000e+03,5296300045
2.560639064832e+08,2.520000e+01,1.740000e+01,1.014000e+03,5296300046
2.560643572755e+08,2.520000e+01,1.740000e+01,1.014000e+03,5296300047
2.560648110576e+08,2.500000e+01,1.720000e+01,1.014000e+03,5296300048
2.560652658056e+08,2.500000e+01,1.720000e+01,1.014000e+03,5296300049
2.560657176885e+08,2.480000e+01,1.710000e+01,1.014000e+03,5296300050
2.560661693216e+08,2.480000e+01,1.710000e+01,1.014000e+03,5296300051
2.560666211817e+08,2.470000e+01,1.690000e+01,1.014000e+03,5296300052
2.560670741561e+08,2.470000e+01,1.690000e+01,1.014000e+03,5296300053
2.560675279979e+08,2.440000e+01,1.640000e+01,1.014000e+03,5296300054
2.560679805522e+08,2.440000e+01,1.640000e+01,1.014000e+03,5296300055
2.560684391874e+08,2.420000e+01,1.610000e+01,1.014000e+03,5296300056
2.560688927190e+08,2.420000e+01,1.610000e+01,1.014000e+03,5296300057
2.560693474781e+08,2.400000e+01,1.590000e+01,1.014000e+03,5296300058
2.560696262848e+08,2.400000e+01,1.590000e+01,1.014000e+03,5296300060
2.560700806316e+08,2.380000e+01,1.570000e+01,1.014000e+03,5296300061
2.560705345588e+08,2.380000e+01,1.570000e+01,1.014000e+03,5296300062
2.560709886761e+08,2.370000e+01,1.550000e+01,1.014000e+03,5296300063
2.560714445673e+08,2.370000e+01,1.550000e+01,1.014000e+03,5296300064
2.560718965774e+08,2.360000e+01,1.530000e+01,1.014000e+03,5296300065
2.560723535861e+08,2.360000e+01,1.530000e+01,1.014000e+03,5296300066
2.560728108420e+08,2.350000e+01,1.510000e+01,1.014000e+03,5296300067
2.560731131697e+08,2.350000e+01,1.510000e+01,1.014000e+03,5296300068
2.560735698738e+08,2.340000e+01,1.490000e+01,1.014000e+03,5296300069
2.560740302046e+08,2.340000e+01,1.490000e+01,1.014000e+03,5296300070
2.560741113775e+08,2.340000e+01,1.490000e+01,1.014000e+03,5296300071
2.560745728985e+08,2.330000e+01,1.490000e+01,1.014000e+03,5296300072
2.560750317596e+08,2.330000e+01,1.490000e+01,1.014000e+03,5296300073
2.560754896886e+08,2.330000e+01,1.470000e+01,1.014000e+03,5296300074
2.560759494994e+08,2.330000e+01,1.470000e+01,1.014000e+03,5296300075
2.560764072661e+08,2.320000e+01,1.460000e+01,1.014000e+03,5296300076
2.560768663226e+08,2.320000e+01,1.460000e+01,1.014000e+03,5296300077
2.560773264378e+08,2.310000e+01,1.460000e+01,1.014000e+03,5296300078
2.560777842525e+08,2.310000e+01,1.460000e+01,1.014000e+03,5296300079
2.560782424437e+08,2.310000e+01,1.450000e+01,1.014000e+03,5296300080
2.560787016302e+08,2.310000e+01,1.450000e+01,1.014000e+03,5296300081
2.560791611277e+08,2.300000e+01,1.450000e+01,1.014000e+03,5296300082
2.560796275910e+08,2.300000e+01,1.450000e+01,1.014000e+03,5296300083
2.560800881212e+08,2.300000e+01,1.440000e+01,1.014000e+03,5296300084
2.560805516529e+08,2.300000e+01,1.440000e+01,1.014000e+03,5296300085
2.560810163491e+08,2.300000e+01,1.430000e+01,1.014000e+03,5296300086
2.560814770712e+08,2.300000e+01,1.430000e+01,1.014000e+03,5296300087
2.560819384812e+08,2.290000e+01,1.420000e+01,1.014000e+03,5296300088
2.560824003888e+08,2.290000e+01,1.420000e+01,1.014000e+03,5296300089
2.560828610952e+08,2.290000e+01,1.410000e+01,1.014000e+03,5296300090
2.560833230940e+08,2.290000e+01,1.410000e+01,1.014000e+03,5296300091
2.560837884245e+08,2.280000e+01,1.460000e+01,1.014000e+03,5296300092
2.560842527558e+08,2.280000e+01,1.420000e+01,1.014000e+03,5296300093
2.560847161887e+08,2.280000e+01,1.420000e+01,1.014000e+03,5296300094
2.560851798119e+08,2.280000e+01,1.410000e+01,1.014000e+03,5296300095
2.560856416008e+08,2.280000e+01,1.410000e+01,1.014000e+03,5296300096
2.560861053758e+08,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560866222668e+08,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560870869010e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560875505216e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560880154918e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560884810254e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300008
2.560887235197e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560891887544e+08,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560896547045e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560901181852e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560905884084e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560910565428e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560915193795e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560919863170e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560924552052e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560929227840e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560933902087e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560938600081e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560943298324e+08,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560947997981e+08,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560952655976e+08,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560957322291e+08,2.250000e+01,1.360000e+01,1.014000e+03,5296400024
2.560961944964e+08,2.250000e+01,1.350000e+01,1.015000e+03,5296400025
2.560966617998e+08,2.250000e+01,1.350000e+01,1.015000e+03,5296400026
2.560971290166e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400027
2.560975983742e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400028
2.560980644995e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400029
2.560985319177e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400030
2.560990002949e+08,2.240000e+01,1.340000e+01,1.014000e+03,5296400031
2.560994691305e+08,2.240000e+01,1.340000e+01,1.014000e+03,5296400032
2.560999350617e+08,2.240000e+01,1.320000e+01,1.014000e+03,5296400033
2.561004011181e+08,2.240000e+01,1.320000e+01,1.014000e+03,5296400034
2.561008737944e+08,2.230000e+01,1.330000e+01,1.014000e+03,5296400035
2.561013408956e+08,2.230000e+01,1.330000e+01,1.014000e+03,5296400036
2.561015585059e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400037
2.561020242209e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400038
2.561024940712e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400039
2.561029604211e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400040
2.561034271763e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400041
2.561038930923e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400042
2.561043633739e+08,2.230000e+01,1.300000e+01,1.014000e+03,5296400043
2.561048314330e+08,2.230000e+01,1.300000e+01,1.014000e+03,5296400044
2.561052983280e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400045
2.561057680489e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400046
2.561062376523e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400047
2.561067052806e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400048
2.561071740616e+08,2.220000e+01,1.290000e+01,1.014000e+03,5296400049
2.561076425525e+08,2.220000e+01,1.290000e+01,1.014000e+03,5296400050
2.561081140847e+08,2.220000e+01,1.380000e+01,1.014000e+03,5296400051
2.561085866717e+08,2.220000e+01,1.350000e+01,1.014000e+03,5296400052
2.561090566530e+08,2.220000e+01,1.350000e+01,1.014000e+03,5296400053
2.561095264290e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400054
2.561096952903e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400055
2.561101627602e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400056
2.561102818437e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400057
2.561107532707e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400058
2.561112254729e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400059
2.561116996869e+08,2.250000e+01,1.370000e+01,1.014000e+03,5296400060
2.561121693361e+08,2.260000e+01,1.370000e+01,1.015000e+03,5296400061
2.561126405408e+08,2.260000e+01,1.370000e+01,1.015000e+03,5296400062
2.561131121148e+08,2.270000e+01,1.380000e+01,1.015000e+03,5296400063
2.561135841439e+08,2.270000e+01,1.380000e+01,1.015000e+03,5296400064
2.561140564660e+08,2.280000e+01,1.440000e+01,1.015000e+03,5296400065
2.561145265931e+08,2.280000e+01,1.440000e+01,1.015000e+03,5296400066
2.561149966099e+08,2.280000e+01,1.400000e+01,1.015000e+03,5296400067
2.561154665321e+08,2.280000e+01,1.400000e+01,1.015000e+03,5296400068
2.561159374276e+08,2.290000e+01,1.410000e+01,1.015000e+03,5296400069
2.561164095501e+08,2.290000e+01,1.410000e+01,1.015000e+03,5296400070
2.561168824557e+08,2.300000e+01,1.440000e+01,1.015000e+03,5296400071
2.561173508823e+08,2.300000e+01,1.440000e+01,1.015000e+03,5296400072
2.561178192187e+08,2.300000e+01,1.480000e+01,1.016000e+03,5296400073
2.561182889789e+08,2.300000e+01,1.480000e+01,1.016000e+03,5296400074
2.561187588553e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296400075
2.561192280380e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296400076
2.561196896907e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400077
2.561201598900e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400078
2.561206312635e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400079
2.561210980785e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400080
2.561215699728e+08,2.330000e+01,1.500000e+01,1.016000e+03,5296400081
2.561220367943e+08,2.330000e+01,1.500000e+01,1.016000e+03,5296400082
2.561225036934e+08,2.330000e+01,1.520000e+01,1.016000e+03,5296400083
2.561229718180e+08,2.340000e+01,1.510000e+01,1.016000e+03,5296400084
2.561234360022e+08,2.340000e+01,1.510000e+01,1.016000e+03,5296400085
2.561239111697e+08,2.350000e+01,1.500000e+01,1.016000e+03,5296400086
2.561243818732e+08,2.350000e+01,1.500000e+01,1.016000e+03,5296400087
2.561248464759e+08,2.360000e+01,1.490000e+01,1.016000e+03,5296400088
2.561253153482e+08,2.360000e+01,1.490000e+01,1.016000e+03,5296400089
2.561257827294e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400090
2.561259817390e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400091
2.561261725189e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400092
2.561263584274e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400093
2.561265412048e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400094
2.561267221769e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400095
2.561268982356e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400096
2.561270111421e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400097
2.561271837847e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400098
2.561273550634e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400099
2.561275231607e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400100
2.561276909633e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400101
2.561278554404e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400102
2.561280198502e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400103
2.561281820871e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400104
2.561283424284e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400105
2.561285021539e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400106
2.561286615785e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400107
2.561288191908e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400108
2.561289778376e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400109
2.561291327276e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400110
2.561292869327e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400111
2.561294400326e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400112
2.561295925543e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400113
2.561297430265e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400114
2.561298927830e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400115
2.561300416636e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400116
2.561301905908e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400117
2.561303375887e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400118
2.561304841974e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400119
2.561306299946e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400120
2.561307748235e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400121
2.561309194136e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400122
2.561310626410e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400123
2.561312053456e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400124
2.561313475428e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400125
2.561315072280e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400128
2.561316487282e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400129
2.561317879453e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400130
2.561319265780e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400131
2.561320663517e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400132
2.561322045614e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400133
2.561323427191e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400134
2.561324796393e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400135
2.561326159463e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400136
2.561327522600e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400137
2.561328872803e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400138
2.561330210477e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400139
2.561331554791e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400140
2.561332887917e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400141
2.561334210521e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400142
2.561335533808e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400143
2.561336838074e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400144
2.561338146249e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400145
2.561339433392e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400146
2.561340736301e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400147
2.561342028154e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400148
2.561343314346e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400149
2.561344587552e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400150
2.561345865366e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400151
2.561347142100e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400152
2.561348402296e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400153
2.561349659166e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400154
2.561350903202e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400155
2.561352147198e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400156
2.561353396112e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400157
2.561354633169e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400158
2.561355857503e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400159
2.561357085350e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400160
2.561358296376e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400161
2.561359508354e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400162
2.561360717769e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400163
2.561361925382e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400164
2.561363126501e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400165
2.561364328644e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400166
2.561365518887e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400167
2.561366695202e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400168
2.561367868939e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400169
2.561369038812e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400170
2.561370208419e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400171
2.561371375247e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400172
2.561372538830e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400173
2.561373698548e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400174
2.561374853826e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400175
2.561376003760e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400176
2.561377148399e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400177
2.561378288430e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400178
2.561379428957e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400179
2.561380558477e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400180
2.561381687334e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400181
2.561382814862e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400182
2.561383936353e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400183
2.561385047343e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400184
2.561386158627e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400185
2.561387261638e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400186
2.561388360933e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400187
2.561389459897e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400188
2.561390554123e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400189
2.561391640013e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400190
2.561392725079e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400191
2.561393791047e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400192
2.561394866751e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400193
2.561395933196e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400194
2.561397003506e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400195
2.561398064113e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400196
2.561399126009e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400197
2.561400181545e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400198
2.561401229027e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400199
2.561402274931e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400200
2.561403321242e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400201
2.561404361039e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400202
2.561405403560e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400203
2.561406440904e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400204
2.561407465580e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400205
2.561408496834e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400206
2.561409513767e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400207
2.561410535772e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400208
2.561411550408e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400209
2.561412561328e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400210
2.561413570330e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400211
2.561414572911e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400212
2.561415561370e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400213
2.561416552699e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400214
2.561417540993e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400215
2.561418528465e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400216
2.561419524998e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400217
2.561420509400e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400218
2.561421484413e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400219
2.561422460735e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400220
2.561423428023e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400221
2.561424395440e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400222
2.561425353669e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400223
2.561426311287e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400224
2.561427264168e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400225
2.561428219703e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400226
2.561429164414e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400227
2.561430113490e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400228
2.561431064254e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400229
2.561432004394e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400230
2.561432942055e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400231
2.561433885807e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400232
2.561434818324e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400233
2.561435754500e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400234
2.561436683873e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400235
2.561437606348e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400236
2.561438527097e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400237
2.561439439851e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400238
2.561439733257e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400240
2.561440640343e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400241
2.561441555510e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400242
2.561442465417e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400243
2.561443378297e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400244
2.561444277760e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400245
2.561445185553e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400246
2.561446084820e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400247
2.561446987090e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400248
2.561447886593e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400249
2.561448778417e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400250
2.561449671301e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400251
2.561450562247e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400252
2.561451451732e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400253
2.561452338988e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400254
2.561453217797e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400255
2.561454100006e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400256
2.561454974792e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400257
2.561455851339e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400258
2.561456717181e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400259
2.561457586200e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400260
2.561458456050e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400261
2.561459319620e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400262
2.561460183987e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400263
2.561461043596e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400264
2.561461903875e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400265
2.561462763486e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400266
2.561463624151e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400267
2.561464476206e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400268
2.561465325172e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400269
