#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559996740000e+08,2.559997350000e+08,2.691803e+01,6.642885e-01,2.563935e+01,6.483187e-01,9.524969e-01,5.249355e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.559997350000e+08,2.559997960000e+08,2.740984e+01,6.703295e-01,2.536065e+01,6.447856e-01,9.252392e-01,6.431997e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.559997960000e+08,2.559998570000e+08,2.727869e+01,6.687239e-01,2.536065e+01,6.447856e-01,9.296875e-01,6.267698e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.559998570000e+08,2.559999180000e+08,2.777049e+01,6.747251e-01,2.609836e+01,6.540963e-01,9.397875e-01,5.779649e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.559999180000e+08,2.559999790000e+08,2.739344e+01,6.701290e-01,2.549180e+01,6.464506e-01,9.305805e-01,6.217696e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.559999790000e+08,2.560000400000e+08,2.665574e+01,6.610441e-01,2.498361e+01,6.399744e-01,9.372694e-01,6.013284e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560000400000e+08,2.560001010000e+08,2.786885e+01,6.759189e-01,2.634426e+01,6.571706e-01,9.452941e-01,5.515386e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560001010000e+08,2.560001620000e+08,2.762295e+01,6.729304e-01,2.593443e+01,6.520388e-01,9.388724e-01,5.836091e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560001620000e+08,2.560002230000e+08,2.755738e+01,6.721311e-01,2.591803e+01,6.518326e-01,9.405116e-01,5.769184e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560002230000e+08,2.560002840000e+08,2.665574e+01,6.610441e-01,2.508197e+01,6.412330e-01,9.409594e-01,5.845216e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560002840000e+08,2.560003450000e+08,2.696721e+01,6.648951e-01,2.519672e+01,6.426982e-01,9.343465e-01,6.106607e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560003450000e+08,2.560004060000e+08,2.740984e+01,6.703295e-01,2.537705e+01,6.449940e-01,9.258373e-01,6.408286e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560004060000e+08,2.560004670000e+08,2.791803e+01,6.765151e-01,2.619672e+01,6.553277e-01,9.383441e-01,5.828556e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560004670000e+08,2.560005280000e+08,2.863935e+01,6.851988e-01,2.688525e+01,6.638838e-01,9.387522e-01,5.736861e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560005280000e+08,2.560005890000e+08,2.744262e+01,6.707303e-01,2.559016e+01,6.476966e-01,9.324970e-01,6.132075e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560005890000e+08,2.560006500000e+08,2.842623e+01,6.826447e-01,2.660656e+01,6.604339e-01,9.359862e-01,5.878237e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560006500000e+08,2.560007110000e+08,2.690164e+01,6.640862e-01,2.552459e+01,6.468662e-01,9.488117e-01,5.440277e-03,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560007390000e+08,2.560008000000e+08,2.618033e+01,6.551226e-01,2.473771e+01,6.368172e-01,9.448967e-01,5.709900e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560008000000e+08,2.560008610000e+08,2.624590e+01,6.559426e-01,2.498361e+01,6.399744e-01,9.519051e-01,5.347500e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560008610000e+08,2.560009220000e+08,2.877049e+01,6.867659e-01,2.726229e+01,6.685229e-01,9.475784e-01,5.320155e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560009220000e+08,2.560009830000e+08,2.685246e+01,6.634789e-01,2.549180e+01,6.464506e-01,9.493284e-01,5.419179e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560009830000e+08,2.560010440000e+08,2.809836e+01,6.786965e-01,2.654098e+01,6.596196e-01,9.445741e-01,5.526739e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560010440000e+08,2.560011050000e+08,2.834426e+01,6.816598e-01,2.668852e+01,6.614505e-01,9.415847e-01,5.640213e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560011050000e+08,2.560011660000e+08,2.731148e+01,6.691256e-01,2.577049e+01,6.499747e-01,9.435774e-01,5.652984e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560011660000e+08,2.560012270000e+08,2.757377e+01,6.723310e-01,2.639344e+01,6.577837e-01,9.571938e-01,4.935604e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560012270000e+08,2.560012880000e+08,2.788525e+01,6.761178e-01,2.606557e+01,6.536853e-01,9.347442e-01,5.988302e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560012880000e+08,2.560013490000e+08,2.824590e+01,6.804760e-01,2.686885e+01,6.636814e-01,9.512478e-01,5.188015e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560013490000e+08,2.560014100000e+08,2.675410e+01,6.622626e-01,2.544262e+01,6.458268e-01,9.509804e-01,5.344545e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560014100000e+08,2.560014710000e+08,2.780328e+01,6.751233e-01,2.637705e+01,6.575794e-01,9.487028e-01,5.356720e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560014710000e+08,2.560015320000e+08,2.788525e+01,6.761178e-01,2.637705e+01,6.575794e-01,9.459141e-01,5.484228e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560015320000e+08,2.560015930000e+08,2.800000e+01,6.775075e-01,2.668852e+01,6.614505e-01,9.531616e-01,5.112583e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560015930000e+08,2.560016540000e+08,2.791803e+01,6.765151e-01,2.655738e+01,6.598233e-01,9.512625e-01,5.217646e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560016540000e+08,2.560017150000e+08,2.637705e+01,6.575794e-01,2.481967e+01,6.378713e-01,9.409571e-01,5.876120e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560017150000e+08,2.560017760000e+08,2.773771e+01,6.743267e-01,2.639344e+01,6.577837e-01,9.515367e-01,5.220586e-03,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560017990000e+08,2.560018600000e+08,2.872131e+01,6.861787e-01,2.718033e+01,6.675172e-01,9.463471e-01,5.383379e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560018600000e+08,2.560019210000e+08,2.672131e+01,6.618567e-01,2.514754e+01,6.420707e-01,9.411043e-01,5.831320e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560019210000e+08,2.560019820000e+08,2.788525e+01,6.761178e-01,2.644262e+01,6.583962e-01,9.482657e-01,5.370343e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560019820000e+08,2.560020430000e+08,2.662295e+01,6.606374e-01,2.470492e+01,6.363950e-01,9.279557e-01,6.416090e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560020430000e+08,2.560021040000e+08,2.829508e+01,6.810681e-01,2.672131e+01,6.618567e-01,9.443800e-01,5.516560e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560021040000e+08,2.560021650000e+08,2.798361e+01,6.773092e-01,2.649180e+01,6.590082e-01,9.466901e-01,5.437398e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560021650000e+08,2.560022260000e+08,2.755738e+01,6.721311e-01,2.618033e+01,6.551226e-01,9.500297e-01,5.314233e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560022260000e+08,2.560022870000e+08,2.632787e+01,6.569660e-01,2.506557e+01,6.410234e-01,9.520548e-01,5.331271e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560022870000e+08,2.560023480000e+08,2.822951e+01,6.802785e-01,2.685246e+01,6.634789e-01,9.512195e-01,5.190951e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560023480000e+08,2.560024090000e+08,2.734426e+01,6.695272e-01,2.590164e+01,6.516265e-01,9.472422e-01,5.473635e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560024090000e+08,2.560024700000e+08,2.788525e+01,6.761178e-01,2.631148e+01,6.567615e-01,9.435626e-01,5.595213e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560024700000e+08,2.560025310000e+08,2.819672e+01,6.798833e-01,2.634426e+01,6.571706e-01,9.343023e-01,5.973852e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560025310000e+08,2.560025920000e+08,2.749180e+01,6.713310e-01,2.609836e+01,6.540963e-01,9.493142e-01,5.356505e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560025920000e+08,2.560026530000e+08,2.654098e+01,6.596196e-01,2.542623e+01,6.456186e-01,9.579988e-01,4.985287e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560026530000e+08,2.560027140000e+08,2.718033e+01,6.675172e-01,2.572131e+01,6.493542e-01,9.463209e-01,5.535152e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560027140000e+08,2.560027750000e+08,2.701639e+01,6.655011e-01,2.590164e+01,6.516265e-01,9.587379e-01,4.899449e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560027750000e+08,2.560028360000e+08,2.880328e+01,6.871571e-01,2.708197e+01,6.663082e-01,9.402391e-01,5.655121e-03,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560028620000e+08,2.560029230000e+08,2.714754e+01,6.671144e-01,2.559016e+01,6.476966e-01,9.426329e-01,5.714428e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560029230000e+08,2.560029840000e+08,2.837705e+01,6.820539e-01,2.667213e+01,6.612473e-01,9.399191e-01,5.711693e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560029840000e+08,2.560030450000e+08,2.778688e+01,6.749242e-01,2.637705e+01,6.575794e-01,9.492626e-01,5.330557e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560030450000e+08,2.560031060000e+08,2.931148e+01,6.931926e-01,2.772131e+01,6.741273e-01,9.457495e-01,5.356811e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560031060000e+08,2.560031670000e+08,2.847541e+01,6.832350e-01,2.688525e+01,6.638838e-01,9.441566e-01,5.509448e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560031670000e+08,2.560032280000e+08,2.691803e+01,6.642885e-01,2.552459e+01,6.468662e-01,9.482338e-01,5.467567e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560032280000e+08,2.560032890000e+08,2.734426e+01,6.695272e-01,2.596721e+01,6.524507e-01,9.496403e-01,5.354553e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560032890000e+08,2.560033500000e+08,2.824590e+01,6.804760e-01,2.659016e+01,6.602305e-01,9.413813e-01,5.659240e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560033500000e+08,2.560034110000e+08,2.704918e+01,6.659048e-01,2.526229e+01,6.435340e-01,9.339394e-01,6.114890e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560034110000e+08,2.560034720000e+08,2.696721e+01,6.648951e-01,2.550820e+01,6.466585e-01,9.458967e-01,5.577645e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560034720000e+08,2.560035330000e+08,2.695082e+01,6.646929e-01,2.540984e+01,6.454105e-01,9.428224e-01,5.726338e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560035330000e+08,2.560035940000e+08,2.701639e+01,6.655011e-01,2.550820e+01,6.466585e-01,9.441748e-01,5.655394e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560035940000e+08,2.560036550000e+08,2.736065e+01,6.697278e-01,2.578688e+01,6.501814e-01,9.424805e-01,5.699222e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560036550000e+08,2.560037160000e+08,2.796721e+01,6.771107e-01,2.634426e+01,6.571706e-01,9.419695e-01,5.660529e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560037160000e+08,2.560037770000e+08,2.714754e+01,6.671144e-01,2.549180e+01,6.464506e-01,9.390097e-01,5.880786e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560037770000e+08,2.560038380000e+08,2.796721e+01,6.771107e-01,2.668852e+01,6.614505e-01,9.542790e-01,5.057152e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560038380000e+08,2.560038990000e+08,2.811475e+01,6.788944e-01,2.655738e+01,6.598233e-01,9.446064e-01,5.523611e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560039270000e+08,2.560039880000e+08,2.752459e+01,6.717312e-01,2.613115e+01,6.545070e-01,9.493746e-01,5.350294e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560039880000e+08,2.560040490000e+08,2.908197e+01,6.904734e-01,2.742623e+01,6.705298e-01,9.430665e-01,5.501462e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560040490000e+08,2.560041100000e+08,2.804918e+01,6.781022e-01,2.636065e+01,6.573750e-01,9.398013e-01,5.750249e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560041100000e+08,2.560041710000e+08,2.767213e+01,6.735291e-01,2.590164e+01,6.516265e-01,9.360189e-01,5.956372e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560041710000e+08,2.560042320000e+08,2.695082e+01,6.646929e-01,2.522951e+01,6.431162e-01,9.361314e-01,6.030611e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560042320000e+08,2.560042930000e+08,2.675410e+01,6.622626e-01,2.540984e+01,6.454105e-01,9.497549e-01,5.407451e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560042930000e+08,2.560043540000e+08,2.934426e+01,6.935802e-01,2.770492e+01,6.739280e-01,9.441341e-01,5.428301e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560043540000e+08,2.560044150000e+08,2.809836e+01,6.786965e-01,2.636065e+01,6.573750e-01,9.381564e-01,5.818080e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560044150000e+08,2.560044760000e+08,2.783607e+01,6.755213e-01,2.629508e+01,6.565568e-01,9.446408e-01,5.549573e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560044760000e+08,2.560045370000e+08,2.770492e+01,6.739280e-01,2.596721e+01,6.524507e-01,9.372781e-01,5.897942e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560045370000e+08,2.560045980000e+08,2.911475e+01,6.908625e-01,2.737705e+01,6.699284e-01,9.403153e-01,5.621430e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560045980000e+08,2.560046590000e+08,2.747541e+01,6.711308e-01,2.603279e+01,6.532741e-01,9.474940e-01,5.448232e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560046590000e+08,2.560047200000e+08,2.801639e+01,6.777058e-01,2.644262e+01,6.583962e-01,9.438268e-01,5.569802e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560047200000e+08,2.560047810000e+08,2.727869e+01,6.687239e-01,2.549180e+01,6.464506e-01,9.344952e-01,6.065246e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560047810000e+08,2.560048420000e+08,2.721312e+01,6.679196e-01,2.544262e+01,6.458268e-01,9.349397e-01,6.053348e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560048420000e+08,2.560049030000e+08,2.611475e+01,6.543017e-01,2.449180e+01,6.336442e-01,9.378531e-01,6.048800e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560049030000e+08,2.560049640000e+08,2.739344e+01,6.701290e-01,2.572131e+01,6.493542e-01,9.389587e-01,5.856618e-03,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560049850000e+08,2.560050460000e+08,2.754098e+01,6.719312e-01,2.624590e+01,6.559426e-01,9.529762e-01,5.164703e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560050460000e+08,2.560051070000e+08,2.708197e+01,6.663082e-01,2.593443e+01,6.520388e-01,9.576271e-01,4.956067e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560051070000e+08,2.560051680000e+08,2.627869e+01,6.563522e-01,2.496721e+01,6.397644e-01,9.500936e-01,5.438695e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560051680000e+08,2.560052290000e+08,2.734426e+01,6.695272e-01,2.588525e+01,6.514202e-01,9.466427e-01,5.502904e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560052290000e+08,2.560052900000e+08,2.795082e+01,6.769122e-01,2.639344e+01,6.577837e-01,9.442815e-01,5.555053e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560052900000e+08,2.560053510000e+08,2.675410e+01,6.622626e-01,2.557377e+01,6.474891e-01,9.558824e-01,5.083329e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560053510000e+08,2.560054120000e+08,2.808197e+01,6.784984e-01,2.686885e+01,6.636814e-01,9.568009e-01,4.912124e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560054120000e+08,2.560054730000e+08,2.713115e+01,6.669130e-01,2.573771e+01,6.495611e-01,9.486405e-01,5.425782e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560054730000e+08,2.560055340000e+08,2.749180e+01,6.713310e-01,2.588525e+01,6.514202e-01,9.415623e-01,5.728021e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560055340000e+08,2.560055950000e+08,2.811475e+01,6.788944e-01,2.649180e+01,6.590082e-01,9.422740e-01,5.631735e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560055950000e+08,2.560056560000e+08,2.885246e+01,6.877435e-01,2.740984e+01,6.703295e-01,9.500000e-01,5.195059e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560056560000e+08,2.560057170000e+08,2.839344e+01,6.822509e-01,2.670492e+01,6.616536e-01,9.405312e-01,5.682733e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560057170000e+08,2.560057780000e+08,2.747541e+01,6.711308e-01,2.603279e+01,6.532741e-01,9.474940e-01,5.448232e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560057780000e+08,2.560058390000e+08,2.703279e+01,6.657029e-01,2.554098e+01,6.470739e-01,9.448150e-01,5.623069e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560058390000e+08,2.560059000000e+08,2.673771e+01,6.620597e-01,2.554098e+01,6.470739e-01,9.552422e-01,5.119934e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560059000000e+08,2.560059610000e+08,2.788525e+01,6.761178e-01,2.657377e+01,6.600269e-01,9.529688e-01,5.133104e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560059610000e+08,2.560060220000e+08,2.731148e+01,6.691256e-01,2.596721e+01,6.524507e-01,9.507803e-01,5.299952e-03,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560060510000e+08,2.560061120000e+08,2.714754e+01,6.671144e-01,2.539344e+01,6.452023e-01,9.353865e-01,6.041254e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560061120000e+08,2.560061730000e+08,2.773771e+01,6.743267e-01,2.640984e+01,6.579880e-01,9.521276e-01,5.190269e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560061730000e+08,2.560062340000e+08,2.729508e+01,6.689248e-01,2.552459e+01,6.468662e-01,9.351351e-01,6.035800e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560062340000e+08,2.560062950000e+08,2.862295e+01,6.850027e-01,2.678688e+01,6.626683e-01,9.358534e-01,5.863660e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560062950000e+08,2.560063560000e+08,2.800000e+01,6.775075e-01,2.632787e+01,6.569660e-01,9.402810e-01,5.733780e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560063560000e+08,2.560064170000e+08,2.903279e+01,6.898894e-01,2.749180e+01,6.713310e-01,9.469227e-01,5.327243e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560064170000e+08,2.560064780000e+08,2.729508e+01,6.689248e-01,2.567213e+01,6.487331e-01,9.405406e-01,5.795516e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560064780000e+08,2.560065390000e+08,2.826229e+01,6.806734e-01,2.649180e+01,6.590082e-01,9.373550e-01,5.836153e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560065390000e+08,2.560066000000e+08,2.762295e+01,6.729304e-01,2.619672e+01,6.553277e-01,9.483680e-01,5.390737e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560066000000e+08,2.560066610000e+08,2.680328e+01,6.628711e-01,2.527869e+01,6.437427e-01,9.431193e-01,5.728052e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560066610000e+08,2.560067220000e+08,2.873771e+01,6.863745e-01,2.696721e+01,6.648951e-01,9.383913e-01,5.742777e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560067220000e+08,2.560067830000e+08,2.706557e+01,6.661066e-01,2.531148e+01,6.441601e-01,9.351908e-01,6.058916e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560067830000e+08,2.560068440000e+08,2.767213e+01,6.735291e-01,2.575410e+01,6.497679e-01,9.306872e-01,6.181906e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560068440000e+08,2.560069050000e+08,2.698361e+01,6.650972e-01,2.562295e+01,6.481114e-01,9.495747e-01,5.393540e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560069050000e+08,2.560069660000e+08,2.770492e+01,6.739280e-01,2.580328e+01,6.503880e-01,9.313610e-01,6.150370e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560069660000e+08,2.560070270000e+08,2.762295e+01,6.729304e-01,2.611475e+01,6.543017e-01,9.454006e-01,5.534800e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560070270000e+08,2.560070880000e+08,2.677049e+01,6.624655e-01,2.509836e+01,6.414425e-01,9.375383e-01,5.988367e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560071140000e+08,2.560071750000e+08,2.772131e+01,6.741273e-01,2.619672e+01,6.553277e-01,9.450030e-01,5.543887e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560071750000e+08,2.560072360000e+08,2.780328e+01,6.751233e-01,2.655738e+01,6.598233e-01,9.551887e-01,5.023721e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560072360000e+08,2.560072970000e+08,2.655738e+01,6.598233e-01,2.506557e+01,6.410234e-01,9.438272e-01,5.720736e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560072970000e+08,2.560073580000e+08,2.745902e+01,6.709306e-01,2.591803e+01,6.518326e-01,9.438806e-01,5.623512e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560073580000e+08,2.560074190000e+08,2.729508e+01,6.689248e-01,2.608197e+01,6.538908e-01,9.555556e-01,5.050444e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560074190000e+08,2.560074800000e+08,2.747541e+01,6.711308e-01,2.603279e+01,6.532741e-01,9.474940e-01,5.448232e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560074800000e+08,2.560075410000e+08,2.744262e+01,6.707303e-01,2.580328e+01,6.503880e-01,9.402629e-01,5.792541e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560075410000e+08,2.560076020000e+08,2.775410e+01,6.745259e-01,2.647541e+01,6.588043e-01,9.539279e-01,5.095046e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560076020000e+08,2.560076630000e+08,2.795082e+01,6.769122e-01,2.655738e+01,6.598233e-01,9.501466e-01,5.270848e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560076630000e+08,2.560077240000e+08,2.811475e+01,6.788944e-01,2.680328e+01,6.628711e-01,9.533527e-01,5.092227e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560077240000e+08,2.560077850000e+08,2.786885e+01,6.759189e-01,2.619672e+01,6.553277e-01,9.400000e-01,5.759902e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560077850000e+08,2.560078460000e+08,2.821312e+01,6.800809e-01,2.644262e+01,6.583962e-01,9.372458e-01,5.845986e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560078460000e+08,2.560079070000e+08,2.790164e+01,6.763164e-01,2.660656e+01,6.604339e-01,9.535840e-01,5.099569e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560079070000e+08,2.560079680000e+08,2.742623e+01,6.705298e-01,2.618033e+01,6.551226e-01,9.545726e-01,5.091144e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560079680000e+08,2.560080290000e+08,2.724590e+01,6.683219e-01,2.603279e+01,6.532741e-01,9.554753e-01,5.059348e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560080290000e+08,2.560080900000e+08,2.772131e+01,6.741273e-01,2.642623e+01,6.581921e-01,9.532821e-01,5.131930e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560080900000e+08,2.560081510000e+08,2.785246e+01,6.757202e-01,2.622951e+01,6.557377e-01,9.417304e-01,5.683128e-03,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560081780000e+08,2.560082390000e+08,2.749180e+01,6.713310e-01,2.559016e+01,6.476966e-01,9.308289e-01,6.196277e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560082390000e+08,2.560083000000e+08,2.714754e+01,6.671144e-01,2.577049e+01,6.499747e-01,9.492754e-01,5.392316e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560083000000e+08,2.560083610000e+08,2.806557e+01,6.783003e-01,2.659016e+01,6.602305e-01,9.474299e-01,5.393753e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560083610000e+08,2.560084220000e+08,2.637705e+01,6.575794e-01,2.490164e+01,6.389238e-01,9.440646e-01,5.728833e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560084220000e+08,2.560084830000e+08,2.906557e+01,6.902788e-01,2.745902e+01,6.709306e-01,9.447265e-01,5.426968e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560084830000e+08,2.560085440000e+08,2.740984e+01,6.703295e-01,2.613115e+01,6.545070e-01,9.533493e-01,5.157473e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560085440000e+08,2.560086050000e+08,2.831148e+01,6.812654e-01,2.700000e+01,6.652992e-01,9.536769e-01,5.057704e-03,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
