#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.559996745970e+08,2.560007369993e+08,1.062402381718e+03,47832,29197,27375,18635,18635,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200001,0,56,3670578
2,2.560007392601e+08,2.560017969851e+08,1.057724969238e+03,47851,29119,27600,18732,18732,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200002,0,56,3670578
3,2.560017994009e+08,2.560028599448e+08,1.060543897182e+03,47847,29280,27706,18567,18567,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200003,0,56,3670578
4,2.560028620200e+08,2.560039249825e+08,1.062962486029e+03,47835,29420,27774,18415,18415,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200004,0,56,3670578
5,2.560039273203e+08,2.560049839844e+08,1.056664085865e+03,47885,29306,27578,18579,18579,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300005,0,56,3670578
6,2.560049855439e+08,2.560060499666e+08,1.064422767878e+03,47869,29310,27819,18559,18559,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300006,0,56,3670578
7,2.560060515250e+08,2.560071129951e+08,1.061470048368e+03,47857,29393,27638,18464,18464,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300007,0,56,3670578
8,2.560071148845e+08,2.560081759913e+08,1.061106812865e+03,47847,29347,27839,18500,18500,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300008,0,56,3670578
9,2.560081780922e+08,2.560092409936e+08,1.062901367277e+03,47859,29278,27668,18581,18581,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300009,0,56,3670578
10,2.560092427982e+08,2.560103049712e+08,1.062172903866e+03,47839,29348,27745,18491,18491,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300010,0,56,3670578
11,2.560103072027e+08,2.560113689769e+08,1.061774236739e+03,47836,29391,27834,18445,18445,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300011,0,56,3670578
12,2.560113714050e+08,2.560124269871e+08,1.055582090050e+03,47857,29214,27622,18643,18643,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300012,0,56,3670578
13,2.560124292451e+08,2.560134919702e+08,1.062725111455e+03,47840,29380,27799,18460,18460,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300013,0,56,3670578
14,2.560134944954e+08,2.560145479946e+08,1.053499255449e+03,47867,29266,27553,18601,18601,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300014,0,56,3670578
15,2.560145500986e+08,2.560156159472e+08,1.065848599374e+03,47859,29237,27653,18622,18622,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300015,0,56,3670578
16,2.560156179181e+08,2.560166739989e+08,1.056080813617e+03,47861,29332,27897,18529,18529,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300016,0,56,3670578
17,2.560166762711e+08,2.560177229941e+08,1.046723054320e+03,47881,29242,27687,18639,18639,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300017,0,56,3670578
18,2.560177249621e+08,2.560187809903e+08,1.056028149277e+03,47875,29274,27631,18601,18601,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300018,0,56,3670578
19,2.560187827309e+08,2.560198449749e+08,1.062243997663e+03,47861,29262,27452,18599,18599,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300019,0,56,3670578
20,2.560198467481e+08,2.560209089922e+08,1.062244027019e+03,47850,29142,27729,18708,18708,0,2,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300020,0,56,3670578
21,2.560209109924e+08,2.560219719302e+08,1.060937820762e+03,47830,29203,27723,18627,18627,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300021,0,56,3670578
22,2.560219742821e+08,2.560230319990e+08,1.057716936558e+03,47850,29173,27714,18677,18677,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300022,0,56,3670578
23,2.560230342781e+08,2.560240869865e+08,1.052708397448e+03,47885,29259,27609,18626,18626,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300023,0,56,3670578
24,2.560240888135e+08,2.560251409870e+08,1.052173537314e+03,47875,29420,27794,18455,18455,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300024,0,56,3670578
25,2.560251430211e+08,2.560261909956e+08,1.047974449128e+03,47870,29128,27578,18742,18742,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300025,0,56,3670578
26,2.560261930262e+08,2.560272569919e+08,1.063965645790e+03,47858,29211,27398,18647,18647,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300026,0,56,3670578
27,2.560272588679e+08,2.560283199944e+08,1.061126481175e+03,47871,29375,27739,18496,18496,0,2,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300027,0,56,3670578
28,2.560283217448e+08,2.560293779478e+08,1.056202977866e+03,47887,29303,27557,18584,18584,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300028,0,56,3670578
29,2.560293795292e+08,2.560304389821e+08,1.059452914834e+03,47848,29258,27532,18590,18590,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300029,0,56,3670578
30,2.560304413928e+08,2.560315049626e+08,1.063569750547e+03,47853,29118,27444,18735,18735,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300030,0,56,3670578
31,2.560315069388e+08,2.560325679920e+08,1.061053218395e+03,47839,29470,27799,18369,18369,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300031,0,56,3670578
32,2.560325703669e+08,2.560336229691e+08,1.052602224171e+03,47871,29177,27424,18694,18694,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300032,0,56,3670578
33,2.560336250780e+08,2.560346799212e+08,1.054843151420e+03,47880,29410,27851,18470,18470,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300033,0,56,3670578
34,2.560346817789e+08,2.560357419689e+08,1.060189981073e+03,47876,29273,27426,18603,18603,0,2,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300034,0,56,3670578
35,2.560357436042e+08,2.560367999934e+08,1.056389174402e+03,47860,29285,27608,18575,18575,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300035,0,24,3670576
36,2.560368020814e+08,2.560378609949e+08,1.058913504124e+03,47878,29194,27643,18684,18684,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300036,0,56,3670578
38,2.560410793581e+08,2.560435387694e+08,2.459411255360e+03,7839,154,66,7685,7685,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300038,0,56,3670578
39,2.560440649843e+08,2.560488522740e+08,4.787289780319e+03,16655,329,111,16326,16326,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300039,0,56,3670578
40,2.560488662107e+08,2.560573151404e+08,8.448929628015e+03,33096,967,310,32129,32129,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300040,0,24,1573424
41,2.560573185766e+08,2.560618068853e+08,4.488308679968e+03,19948,408,153,19540,19540,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300041,0,24,3670578
42,2.560620970698e+08,2.560625499981e+08,4.529283367693e+02,49066,6638,5929,42428,42428,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300042,0,56,3670578
43,2.560625517580e+08,2.560630019873e+08,4.502293478549e+02,48984,6397,5623,42587,42587,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300043,0,56,3670578
44,2.560630044714e+08,2.560634529881e+08,4.485166502893e+02,49003,6528,5646,42475,42475,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300044,0,56,3670578
45,2.560634554458e+08,2.560639039856e+08,4.485397998989e+02,48993,6354,5536,42639,42639,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300045,0,56,3670578
46,2.560639064832e+08,2.560643549968e+08,4.485136942863e+02,49024,6608,5874,42416,42416,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300046,0,56,3670578
47,2.560643572755e+08,2.560648089996e+08,4.517241219580e+02,49040,6482,5738,42558,42558,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300047,0,56,3670578
48,2.560648110576e+08,2.560652639994e+08,4.529418838620e+02,49058,6511,5827,42547,42547,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300048,0,56,3670578
49,2.560652658056e+08,2.560657159904e+08,4.501848417222e+02,49083,6517,5648,42566,42566,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300049,0,56,3670578
50,2.560657176885e+08,2.560661669784e+08,4.492898801267e+02,49023,6463,5881,42560,42560,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300050,0,56,3670578
51,2.560661693216e+08,2.560666189940e+08,4.496724195480e+02,49039,6425,5711,42614,42614,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300051,0,56,3670578
52,2.560666211817e+08,2.560670719836e+08,4.508019148409e+02,49026,6594,5747,42432,42432,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300052,0,56,3670578
53,2.560670741561e+08,2.560675259912e+08,4.518350704610e+02,49056,6443,5766,42613,42613,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300053,0,24,3670578
54,2.560675279979e+08,2.560679789944e+08,4.509965625703e+02,49087,6493,5892,42594,42594,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300054,0,56,3670578
55,2.560679805522e+08,2.560684369983e+08,4.564460867941e+02,49023,6441,5723,42582,42582,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300055,0,56,3670578
56,2.560684391874e+08,2.560688909633e+08,4.517759034634e+02,49077,6510,5662,42567,42567,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300056,0,56,3670578
57,2.560688927190e+08,2.560693449985e+08,4.522794828117e+02,48988,6455,5700,42533,42533,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300057,0,56,3670578
58,2.560693474781e+08,2.560696089910e+08,2.615128418207e+02,28437,3717,3193,24720,24720,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300058,0,56,3670578
60,2.560696262848e+08,2.560700789817e+08,4.526968950331e+02,49084,6557,5794,42527,42527,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300060,0,56,3670578
61,2.560700806316e+08,2.560705329735e+08,4.523418663740e+02,49095,6348,5593,42747,42747,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300061,0,56,3670578
62,2.560705345588e+08,2.560709869926e+08,4.524337795377e+02,49081,6374,5669,42707,42707,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300062,0,56,3670578
63,2.560709886761e+08,2.560714429955e+08,4.543194039464e+02,49091,6421,5562,42670,42670,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300063,0,56,3670578
64,2.560714445673e+08,2.560718949318e+08,4.503645411432e+02,49092,6477,5651,42615,42615,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300064,0,56,3670578
65,2.560718965774e+08,2.560723519797e+08,4.554023359418e+02,49077,6477,5321,42600,42600,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300065,0,56,3670578
66,2.560723535861e+08,2.560728089946e+08,4.554084511399e+02,49061,6449,5734,42612,42612,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300066,0,56,3670578
67,2.560728108420e+08,2.560731039742e+08,2.931321333945e+02,31846,4185,3649,27661,27661,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300067,0,56,3670578
68,2.560731131697e+08,2.560735679879e+08,4.548181947172e+02,49046,6433,5715,42613,42613,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300068,0,56,3670578
69,2.560735698738e+08,2.560740279868e+08,4.581129856408e+02,49020,6364,5461,42656,42656,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300069,0,56,3670578
70,2.560740302046e+08,2.560741029875e+08,7.278293645382e+01,7857,989,629,6868,6868,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300070,0,56,3670578
71,2.560741113775e+08,2.560745709958e+08,4.596182505488e+02,49034,6408,5737,42626,42626,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300071,0,56,3670578
72,2.560745728985e+08,2.560750299588e+08,4.570603526533e+02,49055,6333,5592,42722,42722,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300072,0,56,3670578
73,2.560750317596e+08,2.560754879999e+08,4.562403446734e+02,49066,6472,5813,42594,42594,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300073,0,56,3670578
74,2.560754896886e+08,2.560759469892e+08,4.573005582690e+02,48977,6459,5375,42518,42518,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300074,0,56,3670578
75,2.560759494994e+08,2.560764049842e+08,4.554847998321e+02,49010,6478,5827,42532,42532,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300075,0,56,3670578
76,2.560764072661e+08,2.560768639834e+08,4.567173022628e+02,49005,6379,5483,42626,42626,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300076,0,56,3670578
77,2.560768663226e+08,2.560773239907e+08,4.576680935919e+02,49003,6311,5364,42692,42692,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300077,0,56,3670578
78,2.560773264378e+08,2.560777819858e+08,4.555479729474e+02,49012,6283,5605,42729,42729,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300078,0,56,3670578
79,2.560777842525e+08,2.560782399987e+08,4.557462543249e+02,48976,6256,5574,42720,42720,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300079,0,56,3670578
80,2.560782424437e+08,2.560786999991e+08,4.575553152263e+02,49072,6506,5679,42566,42566,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300080,0,56,3670578
81,2.560787016302e+08,2.560791589711e+08,4.573408881128e+02,49003,6373,5576,42630,42630,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300081,0,56,3670578
82,2.560791611277e+08,2.560796259785e+08,4.648507267535e+02,49064,6479,5824,42585,42585,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300082,0,56,3670578
83,2.560796275910e+08,2.560800859715e+08,4.583805177212e+02,49033,6414,5778,42619,42619,0,2,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300083,0,56,3670578
84,2.560800881212e+08,2.560805499814e+08,4.618602133691e+02,49068,6321,5469,42747,42747,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300084,0,56,3670578
85,2.560805516529e+08,2.560810139959e+08,4.623430167139e+02,48992,6352,5749,42640,42640,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300085,0,56,3670578
86,2.560810163491e+08,2.560814749991e+08,4.586500120461e+02,49021,6332,5765,42689,42689,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300086,0,56,3670578
87,2.560814770712e+08,2.560819359984e+08,4.589272532165e+02,48982,6289,5540,42693,42693,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300087,0,56,3670578
88,2.560819384812e+08,2.560823979951e+08,4.595139568746e+02,48986,6324,5477,42662,42662,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300088,0,56,3670578
89,2.560824003888e+08,2.560828589999e+08,4.586111390591e+02,49024,6233,5503,42791,42791,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300089,0,56,3670578
90,2.560828610952e+08,2.560833209901e+08,4.598948450983e+02,49013,6224,5614,42789,42789,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300090,0,56,3670578
91,2.560833230940e+08,2.560837859913e+08,4.628972813785e+02,48977,6324,5700,42653,42653,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300091,0,56,3670578
92,2.560837884245e+08,2.560842509892e+08,4.625647335351e+02,49056,6286,5461,42770,42770,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300092,0,56,3670578
93,2.560842527558e+08,2.560847139876e+08,4.612317431867e+02,49018,6271,5285,42747,42747,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300093,0,56,3670578
94,2.560847161887e+08,2.560851779865e+08,4.617977602780e+02,49044,6278,5461,42766,42766,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300094,0,56,3670578
95,2.560851798119e+08,2.560856399976e+08,4.601857433021e+02,49072,6319,5306,42753,42753,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300095,0,56,3670578
96,2.560856416008e+08,2.560861029805e+08,4.613796299398e+02,48989,6263,5639,42726,42726,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300096,0,56,3670578
1,2.560861053758e+08,2.560865709965e+08,4.656206537783e+02,49056,6326,5677,42730,42730,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300001,0,56,3670578
4,2.560866222668e+08,2.560870849962e+08,4.627294680178e+02,49040,6237,5537,42803,42803,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300004,0,56,3670578
5,2.560870869010e+08,2.560875479760e+08,4.610749827027e+02,48974,6280,5686,42694,42694,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300005,0,56,3670578
6,2.560875505216e+08,2.560880129905e+08,4.624688955843e+02,48982,6230,5532,42752,42752,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300006,0,56,3670578
7,2.560880154918e+08,2.560884789944e+08,4.635026313066e+02,49018,6333,5607,42685,42685,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300007,0,56,3670578
