#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.149345430000e+08,4.149346040000e+08,4.521312e+01,8.609289e-01,3.234426e+01,7.281715e-01,4.803279e+00,1.072131e+01,9.491803e+00,5.655738e+00,1.524590e+00,1.475410e-01,0.000000e+00,7.153735e-01,8.592252e-03,2.711000e+01,1.563000e+01,1.016000e+03,1.289544e+01,1.406848e+01,1.056143e+01,5480200007
4.149346190000e+08,4.149346800000e+08,4.488525e+01,8.578017e-01,3.890164e+01,7.985811e-01,5.950819e+00,1.170492e+01,1.211475e+01,7.311475e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.666910e-01,6.495988e-03,2.711000e+01,1.563000e+01,1.016000e+03,1.254967e+01,1.412254e+01,1.066022e+01,5480200008
4.149348360000e+08,4.149348970000e+08,4.480328e+01,8.570181e-01,3.111475e+01,7.141974e-01,4.295082e+00,1.049180e+01,8.885246e+00,5.639344e+00,1.639344e+00,1.639344e-01,0.000000e+00,6.944749e-01,8.811136e-03,2.701000e+01,1.588000e+01,1.016000e+03,1.258724e+01,1.381039e+01,1.067549e+01,5480200014
4.149349270000e+08,4.149349880000e+08,4.583607e+01,8.668396e-01,3.280328e+01,7.333204e-01,4.934426e+00,1.018033e+01,1.062295e+01,5.327869e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.156652e-01,8.531028e-03,2.701000e+01,1.588000e+01,1.016000e+03,1.283717e+01,1.430353e+01,1.061169e+01,5480200016
4.149350190000e+08,4.149350800000e+08,4.522951e+01,8.610850e-01,3.865574e+01,7.960532e-01,5.885246e+00,1.165574e+01,1.267213e+01,6.540984e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.546575e-01,6.709908e-03,2.721000e+01,1.606000e+01,1.016000e+03,1.283615e+01,1.399847e+01,1.072867e+01,5480200018
4.149351300000e+08,4.149351910000e+08,4.309836e+01,8.405536e-01,3.673771e+01,7.760525e-01,5.786885e+00,1.159016e+01,1.093443e+01,6.557377e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.524154e-01,6.917527e-03,2.721000e+01,1.606000e+01,1.016000e+03,1.249280e+01,1.395158e+01,1.063538e+01,5480200020
4.149353230000e+08,4.149353840000e+08,4.454099e+01,8.545058e-01,4.070492e+01,8.168805e-01,6.081967e+00,1.275410e+01,1.273771e+01,7.131147e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.138756e-01,5.382225e-03,2.697000e+01,1.600000e+01,1.016000e+03,1.254512e+01,1.382012e+01,1.059519e+01,5480200023
4.149353840000e+08,4.149354450000e+08,4.483607e+01,8.573316e-01,4.096721e+01,8.195081e-01,6.081967e+00,1.291803e+01,1.298361e+01,6.901639e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.137111e-01,5.369121e-03,2.697000e+01,1.600000e+01,1.016000e+03,1.253001e+01,1.394077e+01,1.055135e+01,5480200023
4.149354450000e+08,4.149355060000e+08,4.431147e+01,8.523014e-01,4.026229e+01,8.124270e-01,6.131147e+00,1.257377e+01,1.249180e+01,6.901639e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.086201e-01,5.542345e-03,2.697000e+01,1.600000e+01,1.016000e+03,1.259671e+01,1.395704e+01,1.063345e+01,5480200023
4.149355340000e+08,4.149355950000e+08,4.475410e+01,8.565475e-01,4.113115e+01,8.211462e-01,5.737705e+00,1.336066e+01,1.257377e+01,7.278688e+00,2.081967e+00,9.836066e-02,0.000000e+00,9.190476e-01,5.220385e-03,2.697000e+01,1.600000e+01,1.016000e+03,1.265091e+01,1.398724e+01,1.063677e+01,5480200024
4.149355950000e+08,4.149356560000e+08,4.557377e+01,8.643558e-01,4.163934e+01,8.262035e-01,6.295082e+00,1.409836e+01,1.262295e+01,6.688525e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.136690e-01,5.326664e-03,2.697000e+01,1.600000e+01,1.016000e+03,1.255072e+01,1.402547e+01,1.066189e+01,5480200024
4.149362770000e+08,4.149363380000e+08,4.398361e+01,8.491424e-01,3.047541e+01,7.068217e-01,4.590164e+00,1.006557e+01,9.409836e+00,4.836066e+00,1.426229e+00,1.475410e-01,0.000000e+00,6.928811e-01,8.905787e-03,2.764000e+01,1.612000e+01,1.015000e+03,1.264686e+01,1.393598e+01,1.073217e+01,5480200039
4.149364850000e+08,4.149365460000e+08,4.480328e+01,8.570181e-01,3.796721e+01,7.889317e-01,5.688525e+00,1.231148e+01,1.162295e+01,6.459016e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.474204e-01,6.878249e-03,2.764000e+01,1.612000e+01,1.015000e+03,1.272384e+01,1.407573e+01,1.060285e+01,5480200042
4.149365890000e+08,4.149366500000e+08,4.345901e+01,8.440633e-01,3.047541e+01,7.068217e-01,4.377049e+00,1.014754e+01,9.327868e+00,5.213115e+00,1.327869e+00,8.196721e-02,0.000000e+00,7.012448e-01,8.889711e-03,2.717000e+01,1.619000e+01,1.015000e+03,1.282173e+01,1.373367e+01,1.070699e+01,5480200043
4.149366680000e+08,4.149367290000e+08,4.537705e+01,8.624883e-01,3.888525e+01,7.984128e-01,5.786885e+00,1.222951e+01,1.245902e+01,6.590164e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.569364e-01,6.655119e-03,2.717000e+01,1.619000e+01,1.015000e+03,1.260960e+01,1.384849e+01,1.069186e+01,5480200044
4.149367620000e+08,4.149368230000e+08,4.565574e+01,8.651327e-01,3.250820e+01,7.300146e-01,5.065574e+00,1.049180e+01,9.901639e+00,5.475410e+00,1.508197e+00,6.557377e-02,0.000000e+00,7.120287e-01,8.580463e-03,2.717000e+01,1.619000e+01,1.015000e+03,1.264962e+01,1.403125e+01,1.057826e+01,5480200045
4.149368440000e+08,4.149369050000e+08,4.419672e+01,8.511971e-01,3.852459e+01,7.947016e-01,5.573771e+00,1.218033e+01,1.191803e+01,6.868853e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.716617e-01,6.441576e-03,2.691000e+01,1.619000e+01,1.015000e+03,1.280340e+01,1.377482e+01,1.071267e+01,5480200046
4.149370370000e+08,4.149370980000e+08,4.600000e+01,8.683884e-01,3.819672e+01,7.913127e-01,6.131147e+00,1.204918e+01,1.172131e+01,6.573771e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.303635e-01,7.085165e-03,2.691000e+01,1.619000e+01,1.015000e+03,1.258793e+01,1.387751e+01,1.070422e+01,5480200049
