#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.889656104090e+08,3.889669459521e+08,1.335543085396e+03,47300,47296,43778,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450100001,0,0,12582912
2,3.889669554804e+08,3.889683149682e+08,1.359487817407e+03,47278,47273,43744,5,5,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450100002,0,0,12582912
3,3.889683238117e+08,3.889696739450e+08,1.350133295596e+03,47266,47259,43877,7,7,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450100003,0,0,0
4,3.889696834474e+08,3.889710309874e+08,1.347540086925e+03,47275,47270,43526,5,5,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450100004,0,0,12582912
5,3.889710400886e+08,3.889723919736e+08,1.351885018587e+03,47282,47276,43540,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450100005,0,0,12582912
6,3.889724010758e+08,3.889737499725e+08,1.348896648645e+03,47289,47285,43818,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450100006,0,0,12582912
7,3.889737590876e+08,3.889751079819e+08,1.348894370496e+03,47288,47279,43614,9,9,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200007,0,0,0
8,3.889751169933e+08,3.889764699460e+08,1.352952743769e+03,47272,47263,43847,9,9,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200008,0,0,0
9,3.889764794638e+08,3.889778239875e+08,1.344523797810e+03,47311,47304,43833,7,7,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200009,0,0,12582912
10,3.889778328835e+08,3.889791779925e+08,1.345109038949e+03,47289,47281,43886,8,8,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200010,0,0,12582912
11,3.889791873805e+08,3.889805289797e+08,1.341599180698e+03,47283,47272,43805,11,11,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200011,0,0,12582912
12,3.889805385933e+08,3.889818829447e+08,1.344351458549e+03,47310,47307,43851,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200012,0,0,0
13,3.889818918720e+08,3.889832399721e+08,1.348100078464e+03,47285,47283,43697,2,2,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200013,0,0,12582912
14,3.889832494413e+08,3.889845868262e+08,1.337384910882e+03,47299,47293,43682,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200014,0,0,12582912
15,3.889845968132e+08,3.889859449154e+08,1.348102186859e+03,47286,47284,43817,2,2,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200015,0,0,12582912
16,3.889859539603e+08,3.889873029797e+08,1.349019330025e+03,47300,47297,43708,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200016,0,0,0
17,3.889873117592e+08,3.889886579769e+08,1.346217676222e+03,47281,47275,43746,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200017,0,0,12582912
18,3.889886673545e+08,3.889900059730e+08,1.338618497550e+03,47316,47313,43712,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200018,0,0,0
19,3.889900147879e+08,3.889913719977e+08,1.357209794223e+03,47255,47252,43662,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200019,0,0,0
20,3.889913817909e+08,3.889927329970e+08,1.351206135988e+03,47266,47262,43743,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200020,0,0,12582912
21,3.889927425673e+08,3.889940849940e+08,1.342426768959e+03,47296,47293,43718,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200021,0,0,12582912
22,3.889940944700e+08,3.889954489510e+08,1.354480941474e+03,47261,47255,43776,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200022,0,0,0
23,3.889954586076e+08,3.889968099784e+08,1.351370786011e+03,47286,47279,43536,7,7,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200023,0,0,0
24,3.889968189559e+08,3.889981628949e+08,1.343939049065e+03,47307,47300,43600,7,7,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200024,0,0,0
25,3.889981719026e+08,3.889982929726e+08,1.210699774027e+02,4311,4310,3682,1,1,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200025,0,0,12582912
26,3.889983089553e+08,3.889996689141e+08,1.359958798349e+03,47274,47270,43746,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200026,0,0,12582912
27,3.889996776856e+08,3.890010329634e+08,1.355277789474e+03,47263,47262,43746,1,1,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200027,0,0,12582912
28,3.890010425518e+08,3.890023929967e+08,1.350444882691e+03,47285,47280,43646,5,5,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200028,0,0,12582912
29,3.890024021688e+08,3.890037589937e+08,1.356824875712e+03,47266,47257,43651,9,9,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200029,0,0,12582912
30,3.890037683707e+08,3.890051219712e+08,1.353600558102e+03,47269,47265,43678,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200030,0,0,12582912
31,3.890051314087e+08,3.890064829596e+08,1.351550955474e+03,47274,47271,43794,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200031,0,0,12582912
32,3.890064923120e+08,3.890078469969e+08,1.354684972286e+03,47289,47276,43647,13,13,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200032,0,0,0
33,3.890078557532e+08,3.890092099911e+08,1.354237907290e+03,47270,47265,43783,5,5,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200033,0,0,0
34,3.890092193751e+08,3.890105689975e+08,1.349622424960e+03,47299,47297,43833,2,2,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200034,0,0,12582912
35,3.890105778637e+08,3.890119309432e+08,1.353079485238e+03,47273,47267,43704,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200035,0,0,12582912
36,3.890119401059e+08,3.890132739847e+08,1.333878766179e+03,47299,47295,43656,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200036,0,0,0
37,3.890132834874e+08,3.890146369678e+08,1.353480424881e+03,47269,47261,43784,8,8,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200037,0,0,0
38,3.890146465696e+08,3.890159999738e+08,1.353404243410e+03,47271,47262,43749,9,9,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200038,0,0,12582912
39,3.890160092279e+08,3.890173549674e+08,1.345739410400e+03,47263,47260,43665,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200039,0,0,0
40,3.890173644884e+08,3.890187059432e+08,1.341454714954e+03,47306,47298,43752,8,8,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200040,0,0,0
41,3.890187150656e+08,3.890200649494e+08,1.349883788288e+03,47271,47267,43785,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200041,0,0,12582912
42,3.890201191272e+08,3.890214809696e+08,1.361842471838e+03,47275,47271,43791,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200042,0,0,12582912
43,3.890214898714e+08,3.890228409940e+08,1.351122680426e+03,47294,47292,43423,2,2,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200043,0,0,12582912
44,3.890228498361e+08,3.890241988837e+08,1.349047681630e+03,47288,47285,43746,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200044,0,0,0
45,3.890242079724e+08,3.890255669950e+08,1.359022583663e+03,47272,47263,43695,9,9,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200045,0,0,12582912
46,3.890255760859e+08,3.890269239870e+08,1.347901185453e+03,47294,47290,43770,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200046,0,0,12582912
47,3.890269329562e+08,3.890282819644e+08,1.349008221269e+03,47300,47297,43785,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200047,0,0,12582912
49,3.890283077025e+08,3.890296579814e+08,1.350278880656e+03,47267,47256,43712,11,11,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200049,0,0,12582912
50,3.890296677700e+08,3.890310109984e+08,1.343228413939e+03,47292,47287,43519,5,5,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200050,0,0,12582912
51,3.890310203957e+08,3.890323649554e+08,1.344559673190e+03,47276,47266,43802,10,10,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200051,0,0,0
52,3.890323748363e+08,3.890337249843e+08,1.350148048282e+03,47297,47290,43742,7,7,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200052,0,0,12582912
53,3.890337338715e+08,3.890350769577e+08,1.343086159885e+03,47283,47275,43676,8,8,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200053,0,0,12582912
54,3.890350866096e+08,3.890364269715e+08,1.340361897647e+03,47290,47287,43938,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200054,0,0,0
55,3.890364363481e+08,3.890377899830e+08,1.353634917021e+03,47276,47274,43701,2,2,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200055,0,0,12582912
56,3.890377989563e+08,3.890391459864e+08,1.347030178666e+03,47297,47288,43814,9,9,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200056,0,0,12582912
57,3.890391550793e+08,3.890405079637e+08,1.352884444296e+03,47278,47272,43762,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200057,0,0,12582912
58,3.890405175067e+08,3.890418629984e+08,1.345491694033e+03,47310,47306,43583,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200058,0,0,12582912
59,3.890418718028e+08,3.890432129893e+08,1.341186432838e+03,47313,47310,43650,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200059,0,0,12582912
60,3.890432217981e+08,3.890445749562e+08,1.353158054173e+03,47261,47255,43761,6,6,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200060,0,0,0
61,3.890445844194e+08,3.890459379968e+08,1.353577399373e+03,47283,47279,43671,4,4,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200061,0,0,12582912
62,3.890459469291e+08,3.890472919781e+08,1.345048990309e+03,47297,47289,43705,8,8,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200062,0,0,0
63,3.890473009301e+08,3.890486589943e+08,1.358064265311e+03,47282,47281,43831,1,1,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200063,0,0,0
64,3.890486677515e+08,3.890500149959e+08,1.347244464993e+03,47305,47302,43781,3,3,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200064,0,0,12582912
65,3.890500240741e+08,3.890513789674e+08,1.354893379927e+03,47265,47260,43660,5,5,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200065,0,0,12582912
66,3.890513887185e+08,3.890519989829e+08,6.102644182444e+02,21198,21197,19449,1,1,0,1,e,G,2019,4,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200066,0,0,0
1,3.890520106535e+08,3.890533679695e+08,1.357316067040e+03,47258,47250,43617,8,8,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200001,0,0,0
2,3.890533776908e+08,3.890547299086e+08,1.352217849851e+03,47270,47265,43687,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200002,0,0,12582912
3,3.890547393856e+08,3.890560969809e+08,1.357595308661e+03,47282,47275,43579,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200003,0,0,12582912
4,3.890561058786e+08,3.890574529777e+08,1.347099124670e+03,47304,47298,43569,6,6,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200004,0,0,12582912
5,3.890574618304e+08,3.890588188436e+08,1.357013218760e+03,47278,47274,43724,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200005,0,0,12582912
6,3.890588279532e+08,3.890601779891e+08,1.350035892665e+03,47276,47272,43554,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450200006,0,0,0
7,3.890601873034e+08,3.890615379532e+08,1.350649817288e+03,47298,47293,43823,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300007,0,0,12582912
8,3.890615468272e+08,3.890628869345e+08,1.340107271314e+03,47301,47296,43771,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300008,0,0,0
9,3.890628962951e+08,3.890642469754e+08,1.350680294335e+03,47277,47273,43667,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300009,0,0,0
10,3.890642565099e+08,3.890655969294e+08,1.340419509947e+03,47300,47298,43540,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300010,0,0,12582912
11,3.890656062712e+08,3.890669579512e+08,1.351680012286e+03,47261,47254,43757,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300011,0,0,0
12,3.890669673860e+08,3.890683039647e+08,1.336578728557e+03,47299,47297,43735,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300012,0,0,0
13,3.890683136980e+08,3.890696559839e+08,1.342285831213e+03,47314,47308,43670,6,6,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300013,0,0,12582912
14,3.890696648850e+08,3.890710029653e+08,1.338080332875e+03,47319,47317,43852,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300014,0,0,12582912
15,3.890710119391e+08,3.890723579245e+08,1.345985375047e+03,47282,47280,43632,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300015,0,0,12582912
16,3.890723673427e+08,3.890737149678e+08,1.347625103652e+03,47290,47287,43671,3,3,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300016,0,0,12582912
17,3.890737239325e+08,3.890750649979e+08,1.341065334380e+03,47301,47299,43459,2,2,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300017,0,0,12582912
18,3.890750739960e+08,3.890764139920e+08,1.339996039212e+03,47286,47282,43806,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300018,0,0,0
19,3.890764236371e+08,3.890777619737e+08,1.338336642087e+03,47308,47301,43629,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300019,0,0,12582912
20,3.890777711434e+08,3.890791259957e+08,1.354852338016e+03,47288,47283,43596,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300020,0,0,12582912
21,3.890791349336e+08,3.890804789743e+08,1.344040729105e+03,47289,47288,43750,1,1,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300021,0,0,12582912
22,3.890804885665e+08,3.890818289025e+08,1.340335973680e+03,47285,47281,43679,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300022,0,0,12582912
23,3.890818385420e+08,3.890831899941e+08,1.351452047706e+03,47263,47258,43780,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300023,0,0,0
24,3.890831999746e+08,3.890845439685e+08,1.343993852913e+03,47309,47302,43730,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300024,0,0,12582912
25,3.890845528014e+08,3.890858969962e+08,1.344194764078e+03,47310,47303,43739,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300025,0,0,12582912
26,3.890859059300e+08,3.890872539878e+08,1.348057743192e+03,47286,47282,43769,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300026,0,0,12582912
27,3.890872632031e+08,3.890886079886e+08,1.344785460651e+03,47281,47281,43823,0,0,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300027,0,0,12582912
28,3.890886175128e+08,3.890899629942e+08,1.345481429160e+03,47308,47305,43760,3,3,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300028,0,0,12582912
30,3.890899889093e+08,3.890913279670e+08,1.339057709515e+03,47313,47308,43792,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300030,0,0,12582912
32,3.890913539108e+08,3.890927049651e+08,1.351054268301e+03,47283,47279,43637,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300032,0,0,0
33,3.890927140482e+08,3.890940619565e+08,1.347908343554e+03,47276,47275,43593,1,1,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300033,0,0,12582912
34,3.890940717679e+08,3.890954169769e+08,1.345209019065e+03,47277,47272,43729,5,5,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300034,0,0,12582912
35,3.890954268873e+08,3.890967809739e+08,1.354086541474e+03,47272,47264,43694,8,8,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300035,0,0,12582912
36,3.890967903934e+08,3.890981319048e+08,1.341511402667e+03,47299,47295,43664,4,4,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300036,0,0,12582912
37,3.890981411806e+08,3.890994909761e+08,1.349795508444e+03,47286,47280,43704,6,6,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300037,0,0,12582912
40,3.890995338812e+08,3.891008839945e+08,1.350113271117e+03,47293,47286,43722,7,7,0,1,e,G,2019,5,1,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20450300040,0,0,12582912
