#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.889691400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450100001
3.889705200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450100002
3.889719000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450100003
3.889732200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450100004
3.889746000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450100005
3.889759800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450100006
3.889773000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200007
3.889786800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200008
3.889800600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200009
3.889813800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200010
3.889827600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200011
3.889840800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200012
3.889854600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200013
3.889867800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200014
3.889881600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200015
3.889895400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200016
3.889908600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200017
3.889922400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200018
3.889935600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200019
3.889949400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200020
3.889963200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200021
3.889976400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200022
3.889990200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200023
3.890004000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200024
3.890017200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200025
3.890018400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200026
3.890032200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200027
3.890046000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200028
3.890059800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200029
3.890073000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200030
3.890086800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200031
3.890100600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200032
3.890114400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200033
3.890127600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200034
3.890141400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200035
3.890155200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200036
3.890168400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200037
3.890182200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200038
3.890195400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200039
3.890209200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200040
3.890223000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200041
3.890236200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200042
3.890250600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200043
3.890263800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200044
3.890277600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200045
3.890291400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200046
3.890304600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200047
3.890318400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200049
3.890332200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200050
3.890346000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200051
3.890359200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200052
3.890373000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20450200053
3.890386200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200054
3.890400000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200055
3.890413800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200056
3.890427000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200057
3.890440800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450200058
3.890454000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200059
3.890467800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200060
3.890481600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200061
3.890494800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200062
3.890508600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200063
3.890522400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200064
3.890535600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200065
3.890549400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200066
3.890555400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200001
3.890569200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200002
3.890583000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200003
3.890596800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200004
3.890610000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200005
3.890623800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450200006
3.890637600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300007
3.890650800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300008
3.890664600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300009
3.890678400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300010
3.890691600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300011
3.890705400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300012
3.890718600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300013
3.890732400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300014
3.890745600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300015
3.890759400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300016
3.890772600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300017
3.890786400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300018
3.890799600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300019
3.890813400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300020
3.890827200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300021
3.890840400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300022
3.890854200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300023
3.890867400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300024
3.890881200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300025
3.890894400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300026
3.890908200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300027
3.890922000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300028
3.890935200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300030
3.890949000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300032
3.890962800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300033
3.890976000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300034
3.890989800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300035
3.891003600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300036
3.891016800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300037
3.891030600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300040
3.891044400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300041
3.891058200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300042
3.891071400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300043
3.891085800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300044
3.891099000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300045
3.891112800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300046
3.891126600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300047
3.891139800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300048
3.891153600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20450300049
3.891167400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20450300050
