#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.889656100000e+08,3.889656710000e+08,3.547541e+01,7.626035e-01,3.254099e+01,7.303826e-01,4.622951e+00,1.063934e+01,1.006557e+01,5.327869e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.172828e-01,5.921352e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.489169e+01,1.348967e+01,1.305088e+01,20450100001
3.889656710000e+08,3.889657320000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,4.311475e+00,1.080328e+01,1.042623e+01,5.508197e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.364107e-01,5.296026e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.503863e+01,1.364260e+01,1.311639e+01,20450100001
3.889657320000e+08,3.889657930000e+08,3.519672e+01,7.596021e-01,3.265574e+01,7.316693e-01,5.000000e+00,9.885246e+00,1.052459e+01,5.295082e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.278063e-01,5.585504e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.482318e+01,1.355021e+01,1.313667e+01,20450100001
3.889657930000e+08,3.889658540000e+08,3.539344e+01,7.617220e-01,3.262295e+01,7.313019e-01,4.442623e+00,1.085246e+01,9.786885e+00,5.885246e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.217230e-01,5.780840e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.485312e+01,1.351422e+01,1.315382e+01,20450100001
3.889658540000e+08,3.889659150000e+08,3.518033e+01,7.594252e-01,3.291803e+01,7.346019e-01,4.704918e+00,1.029508e+01,9.967213e+00,5.852459e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.356943e-01,5.295132e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.495717e+01,1.360812e+01,1.309686e+01,20450100001
3.889659150000e+08,3.889659760000e+08,3.604918e+01,7.687458e-01,3.357377e+01,7.418825e-01,5.114754e+00,9.655738e+00,1.045902e+01,6.524590e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.313324e-01,5.392816e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.496259e+01,1.352320e+01,1.314253e+01,20450100001
3.889659760000e+08,3.889660370000e+08,3.621312e+01,7.704918e-01,3.326229e+01,7.384331e-01,5.081967e+00,9.754098e+00,1.009836e+01,5.983606e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.185151e-01,5.820815e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.482440e+01,1.355909e+01,1.317866e+01,20450100001
3.889660370000e+08,3.889660980000e+08,3.568853e+01,7.648907e-01,3.298361e+01,7.353332e-01,4.852459e+00,1.004918e+01,9.934426e+00,6.032787e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.242076e-01,5.672419e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.490924e+01,1.358116e+01,1.313868e+01,20450100001
3.889660980000e+08,3.889661590000e+08,3.624590e+01,7.708405e-01,3.375410e+01,7.438722e-01,4.295082e+00,1.104918e+01,1.065574e+01,5.655738e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.312528e-01,5.381048e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.483672e+01,1.358329e+01,1.314716e+01,20450100001
3.889661590000e+08,3.889662200000e+08,3.567213e+01,7.647150e-01,3.268853e+01,7.320365e-01,4.524590e+00,1.054098e+01,9.934426e+00,5.721312e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.163603e-01,5.934852e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.483952e+01,1.366700e+01,1.315586e+01,20450100001
3.889662200000e+08,3.889662810000e+08,3.500000e+01,7.574764e-01,3.203279e+01,7.246569e-01,4.852459e+00,1.031148e+01,1.004918e+01,5.065574e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.152225e-01,6.028438e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.486050e+01,1.350220e+01,1.319739e+01,20450100001
3.889662810000e+08,3.889663420000e+08,3.462295e+01,7.533852e-01,3.201639e+01,7.244715e-01,4.786885e+00,1.036066e+01,8.950820e+00,5.901639e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.247159e-01,5.741280e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.478435e+01,1.365981e+01,1.304726e+01,20450100001
3.889663420000e+08,3.889664030000e+08,3.627869e+01,7.711891e-01,3.354099e+01,7.415202e-01,4.885246e+00,1.047541e+01,1.024590e+01,6.032787e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.245368e-01,5.614860e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.488212e+01,1.357796e+01,1.307616e+01,20450100001
3.889664030000e+08,3.889664640000e+08,3.418033e+01,7.485541e-01,3.175410e+01,7.214978e-01,4.508197e+00,1.044262e+01,9.721312e+00,5.114754e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.290168e-01,5.623888e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.487351e+01,1.349157e+01,1.315781e+01,20450100001
3.889664640000e+08,3.889665250000e+08,3.609836e+01,7.692701e-01,3.365574e+01,7.427876e-01,4.819672e+00,1.083607e+01,1.032787e+01,5.901639e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.323342e-01,5.352561e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.458368e+01,1.358796e+01,1.312216e+01,20450100001
3.889665250000e+08,3.889665860000e+08,3.436066e+01,7.505261e-01,3.185246e+01,7.226143e-01,4.721312e+00,1.037705e+01,9.377049e+00,5.032787e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.270038e-01,5.681922e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.496906e+01,1.352996e+01,1.312806e+01,20450100001
3.889665860000e+08,3.889666470000e+08,3.537705e+01,7.615455e-01,3.263934e+01,7.314857e-01,4.475410e+00,1.052459e+01,9.901639e+00,5.786885e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.226135e-01,5.751973e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.492190e+01,1.347228e+01,1.313221e+01,20450100001
3.889666470000e+08,3.889667080000e+08,3.442623e+01,7.512419e-01,3.186885e+01,7.228003e-01,4.606557e+00,1.040984e+01,9.590164e+00,5.245902e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.257143e-01,5.722442e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.493905e+01,1.359891e+01,1.317155e+01,20450100001
3.889667080000e+08,3.889667690000e+08,3.632787e+01,7.717116e-01,3.352459e+01,7.413390e-01,4.688525e+00,1.059016e+01,1.072131e+01,5.803279e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.228339e-01,5.668787e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484055e+01,1.366328e+01,1.313873e+01,20450100001
3.889667690000e+08,3.889668300000e+08,3.445901e+01,7.515996e-01,3.211475e+01,7.255835e-01,5.229508e+00,9.557377e+00,1.008197e+01,5.344262e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.319695e-01,5.492073e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.483410e+01,1.344425e+01,1.316921e+01,20450100001
3.889668300000e+08,3.889668910000e+08,3.547541e+01,7.626035e-01,3.275410e+01,7.327704e-01,5.016394e+00,1.065574e+01,9.557377e+00,5.524590e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.232902e-01,5.720921e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.494824e+01,1.352256e+01,1.310052e+01,20450100001
3.889669550000e+08,3.889670160000e+08,3.447541e+01,7.517784e-01,3.181967e+01,7.222423e-01,4.836066e+00,1.009836e+01,9.737705e+00,5.245902e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.229672e-01,5.814486e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.482926e+01,1.341742e+01,1.316928e+01,20450100002
3.889670160000e+08,3.889670770000e+08,3.359016e+01,7.420636e-01,3.111475e+01,7.141974e-01,4.524590e+00,9.573771e+00,9.655738e+00,5.426229e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.263055e-01,5.771964e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.493973e+01,1.377719e+01,1.311161e+01,20450100002
3.889670770000e+08,3.889671380000e+08,3.585246e+01,7.666455e-01,3.326229e+01,7.384331e-01,4.557377e+00,1.037705e+01,1.008197e+01,6.081967e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.277549e-01,5.536003e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.478047e+01,1.353899e+01,1.310297e+01,20450100002
3.889671380000e+08,3.889671990000e+08,3.385246e+01,7.449553e-01,3.147541e+01,7.183247e-01,4.065574e+00,1.039344e+01,9.557377e+00,5.344262e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.297821e-01,5.622824e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.495166e+01,1.360792e+01,1.316115e+01,20450100002
3.889671990000e+08,3.889672600000e+08,3.413115e+01,7.480153e-01,3.170492e+01,7.209388e-01,4.967213e+00,9.770492e+00,9.590164e+00,5.721312e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.289145e-01,5.631681e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484526e+01,1.358248e+01,1.312104e+01,20450100002
3.889672600000e+08,3.889673210000e+08,3.467213e+01,7.539201e-01,3.186885e+01,7.228003e-01,5.049181e+00,9.950820e+00,9.704918e+00,5.442623e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.191489e-01,5.927624e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.482804e+01,1.364407e+01,1.314799e+01,20450100002
3.889673210000e+08,3.889673820000e+08,3.460656e+01,7.532069e-01,3.218033e+01,7.263238e-01,5.114754e+00,1.042623e+01,9.524590e+00,5.344262e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.298910e-01,5.557233e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.471028e+01,1.341454e+01,1.315069e+01,20450100002
3.889673820000e+08,3.889674430000e+08,3.534426e+01,7.611926e-01,3.245901e+01,7.294621e-01,4.491803e+00,9.934426e+00,1.077049e+01,5.524590e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.183673e-01,5.896792e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.487299e+01,1.348455e+01,1.310364e+01,20450100002
3.889674430000e+08,3.889675040000e+08,3.501639e+01,7.576538e-01,3.247541e+01,7.296463e-01,4.508197e+00,1.004918e+01,1.052459e+01,5.672131e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.274344e-01,5.613145e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.492767e+01,1.343467e+01,1.307762e+01,20450100002
3.889675040000e+08,3.889675650000e+08,3.339344e+01,7.398875e-01,3.104918e+01,7.134445e-01,4.491803e+00,1.011475e+01,9.508197e+00,5.000000e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.297987e-01,5.660717e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484472e+01,1.353327e+01,1.308406e+01,20450100002
3.889675650000e+08,3.889676260000e+08,3.431147e+01,7.499888e-01,3.196721e+01,7.239149e-01,4.311475e+00,9.639344e+00,1.077049e+01,5.081967e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.316770e-01,5.514821e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.485493e+01,1.354014e+01,1.315452e+01,20450100002
3.889676260000e+08,3.889676870000e+08,3.545901e+01,7.624273e-01,3.263934e+01,7.314857e-01,5.016394e+00,1.044262e+01,1.006557e+01,5.278688e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.204808e-01,5.817215e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.476003e+01,1.348901e+01,1.310849e+01,20450100002
3.889676870000e+08,3.889677480000e+08,3.540984e+01,7.618983e-01,3.303279e+01,7.358812e-01,4.688525e+00,1.042623e+01,1.026229e+01,5.524590e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.328704e-01,5.384444e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.477072e+01,1.349414e+01,1.317950e+01,20450100002
3.889677480000e+08,3.889678090000e+08,3.411475e+01,7.478357e-01,3.163935e+01,7.201929e-01,4.540984e+00,1.031148e+01,9.704918e+00,5.442623e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.274387e-01,5.686683e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.488611e+01,1.363486e+01,1.313331e+01,20450100002
3.889678090000e+08,3.889678700000e+08,3.427869e+01,7.496304e-01,3.167213e+01,7.205659e-01,5.016394e+00,1.003279e+01,9.409836e+00,5.377049e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.239599e-01,5.796569e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.473868e+01,1.359001e+01,1.309329e+01,20450100002
3.889678700000e+08,3.889679310000e+08,3.708197e+01,7.796801e-01,3.437705e+01,7.507051e-01,5.114754e+00,1.132787e+01,1.040984e+01,5.409836e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.270557e-01,5.467669e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.493357e+01,1.359719e+01,1.320386e+01,20450100002
3.889679310000e+08,3.889679920000e+08,3.586885e+01,7.668207e-01,3.308197e+01,7.364287e-01,5.000000e+00,1.118033e+01,9.639344e+00,5.147541e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.223035e-01,5.722872e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.496273e+01,1.347632e+01,1.307765e+01,20450100002
3.889679920000e+08,3.889680530000e+08,3.470492e+01,7.542765e-01,3.193443e+01,7.235435e-01,4.147541e+00,1.055738e+01,9.967213e+00,5.262295e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.201701e-01,5.890559e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484256e+01,1.344651e+01,1.308705e+01,20450100002
3.889680530000e+08,3.889681140000e+08,3.424590e+01,7.492718e-01,3.142623e+01,7.177632e-01,4.163934e+00,1.060656e+01,9.590164e+00,5.196721e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.176639e-01,6.014059e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.487459e+01,1.363865e+01,1.304486e+01,20450100002
3.889681140000e+08,3.889681750000e+08,3.475410e+01,7.548108e-01,3.200000e+01,7.242860e-01,4.442623e+00,1.065574e+01,9.475410e+00,5.295082e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.207547e-01,5.866657e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.495783e+01,1.356952e+01,1.319042e+01,20450100002
3.889681750000e+08,3.889682360000e+08,3.447541e+01,7.517784e-01,3.201639e+01,7.244715e-01,4.885246e+00,1.000000e+01,9.672132e+00,5.475410e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.286733e-01,5.612261e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.483230e+01,1.360327e+01,1.307722e+01,20450100002
3.889682360000e+08,3.889682970000e+08,3.490164e+01,7.564113e-01,3.219672e+01,7.265089e-01,4.672131e+00,9.819673e+00,9.950820e+00,5.557377e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.224988e-01,5.794944e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484521e+01,1.355826e+01,1.312317e+01,20450100002
3.889683230000e+08,3.889683840000e+08,3.418033e+01,7.485541e-01,3.183607e+01,7.224284e-01,5.114754e+00,9.770492e+00,9.524590e+00,5.475410e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.314148e-01,5.535204e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.485936e+01,1.349948e+01,1.319336e+01,20450100003
3.889683840000e+08,3.889684450000e+08,3.565574e+01,7.645392e-01,3.321312e+01,7.378870e-01,5.393443e+00,1.008197e+01,1.039344e+01,5.524590e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.314942e-01,5.416566e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.492507e+01,1.356761e+01,1.309945e+01,20450100003
3.889684450000e+08,3.889685060000e+08,3.552459e+01,7.631319e-01,3.285246e+01,7.338699e-01,4.885246e+00,1.040984e+01,1.027869e+01,5.393443e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.247808e-01,5.665710e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.482511e+01,1.347579e+01,1.305823e+01,20450100003
3.889685060000e+08,3.889685670000e+08,3.560656e+01,7.640118e-01,3.316393e+01,7.373405e-01,4.852459e+00,1.086885e+01,9.459017e+00,5.934426e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.313996e-01,5.423770e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.491556e+01,1.352436e+01,1.315891e+01,20450100003
3.889685670000e+08,3.889686280000e+08,3.457377e+01,7.528500e-01,3.203279e+01,7.246569e-01,4.508197e+00,1.057377e+01,1.000000e+01,5.131147e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.265054e-01,5.682157e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.489334e+01,1.358189e+01,1.323966e+01,20450100003
3.889686280000e+08,3.889686890000e+08,3.467213e+01,7.539201e-01,3.204918e+01,7.248423e-01,4.770492e+00,1.008197e+01,9.688524e+00,5.704918e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.243499e-01,5.749999e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.490076e+01,1.345712e+01,1.316372e+01,20450100003
3.889686890000e+08,3.889687500000e+08,3.454099e+01,7.524930e-01,3.244262e+01,7.292780e-01,4.868853e+00,9.852459e+00,9.950820e+00,5.803279e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.392501e-01,5.203926e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.482638e+01,1.358095e+01,1.313746e+01,20450100003
3.889687500000e+08,3.889688110000e+08,3.491803e+01,7.565889e-01,3.244262e+01,7.292780e-01,4.721312e+00,1.006557e+01,9.491803e+00,6.163934e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.291080e-01,5.560861e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.486028e+01,1.361683e+01,1.312525e+01,20450100003
3.889688110000e+08,3.889688720000e+08,3.665574e+01,7.751862e-01,3.414754e+01,7.481951e-01,4.622951e+00,1.116393e+01,1.006557e+01,6.426229e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.315742e-01,5.339280e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.474686e+01,1.360912e+01,1.310131e+01,20450100003
3.889688720000e+08,3.889689330000e+08,3.660656e+01,7.746661e-01,3.380328e+01,7.444139e-01,4.754098e+00,1.127869e+01,1.037705e+01,5.573771e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.234214e-01,5.627420e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.486518e+01,1.354908e+01,1.311353e+01,20450100003
3.889689330000e+08,3.889689940000e+08,3.429508e+01,7.498096e-01,3.196721e+01,7.239149e-01,4.967213e+00,9.901639e+00,1.003279e+01,5.196721e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.321223e-01,5.499447e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.491672e+01,1.361852e+01,1.314923e+01,20450100003
3.889689940000e+08,3.889690550000e+08,3.375410e+01,7.438722e-01,3.140984e+01,7.175760e-01,3.967213e+00,9.868853e+00,9.950820e+00,5.655738e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.305488e-01,5.602493e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.487699e+01,1.357954e+01,1.307234e+01,20450100003
3.889690550000e+08,3.889691160000e+08,3.524590e+01,7.601327e-01,3.268853e+01,7.320365e-01,5.049181e+00,1.096721e+01,9.655738e+00,5.213115e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.274418e-01,5.594577e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.485542e+01,1.355337e+01,1.309863e+01,20450100003
3.889691160000e+08,3.889691770000e+08,3.503279e+01,7.578311e-01,3.229508e+01,7.276177e-01,4.819672e+00,9.934426e+00,9.918033e+00,5.852459e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.218531e-01,5.806101e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.488670e+01,1.354966e+01,1.316629e+01,20450100003
3.889691770000e+08,3.889692380000e+08,3.549180e+01,7.627797e-01,3.283607e+01,7.336867e-01,4.721312e+00,9.737705e+00,1.026229e+01,5.934426e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.251732e-01,5.654720e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.488861e+01,1.349840e+01,1.308212e+01,20450100003
3.889692380000e+08,3.889692990000e+08,3.557377e+01,7.636600e-01,3.277049e+01,7.329537e-01,4.803279e+00,1.060656e+01,1.039344e+01,5.098361e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.211981e-01,5.783822e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.486507e+01,1.346734e+01,1.313697e+01,20450100003
3.889692990000e+08,3.889693600000e+08,3.421312e+01,7.489130e-01,3.208197e+01,7.252130e-01,4.918033e+00,9.967213e+00,1.011475e+01,5.491803e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.377096e-01,5.290338e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484807e+01,1.352438e+01,1.313934e+01,20450100003
3.889693600000e+08,3.889694210000e+08,3.404918e+01,7.471166e-01,3.136065e+01,7.170140e-01,4.868853e+00,9.442623e+00,9.786885e+00,5.442623e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.210399e-01,5.917315e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.506779e+01,1.361641e+01,1.313591e+01,20450100003
3.889694210000e+08,3.889694820000e+08,3.457377e+01,7.528500e-01,3.209836e+01,7.253982e-01,5.032787e+00,9.885246e+00,1.040984e+01,4.934426e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.284021e-01,5.614098e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.493364e+01,1.344887e+01,1.313540e+01,20450100003
3.889694820000e+08,3.889695430000e+08,3.445901e+01,7.515996e-01,3.177049e+01,7.216839e-01,4.721312e+00,9.672132e+00,9.885246e+00,5.377049e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.219791e-01,5.849917e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.499458e+01,1.350015e+01,1.307296e+01,20450100003
3.889695430000e+08,3.889696040000e+08,3.534426e+01,7.611926e-01,3.291803e+01,7.346019e-01,4.606557e+00,1.055738e+01,1.013115e+01,5.540984e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.313543e-01,5.445524e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.497678e+01,1.356968e+01,1.314348e+01,20450100003
3.889696040000e+08,3.889696650000e+08,3.478688e+01,7.551667e-01,3.247541e+01,7.296463e-01,4.393443e+00,1.052459e+01,9.901639e+00,5.721312e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.335533e-01,5.406717e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.494970e+01,1.351672e+01,1.316744e+01,20450100003
3.889696830000e+08,3.889697440000e+08,3.509836e+01,7.585400e-01,3.245901e+01,7.294621e-01,4.704918e+00,1.067213e+01,9.852459e+00,5.131147e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.248015e-01,5.699288e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.487848e+01,1.359435e+01,1.302000e+01,20450100004
3.889697440000e+08,3.889698050000e+08,3.475410e+01,7.548108e-01,3.188525e+01,7.229861e-01,4.442623e+00,9.950820e+00,9.688524e+00,5.672131e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.174528e-01,5.976887e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.487613e+01,1.344977e+01,1.316513e+01,20450100004
3.889698050000e+08,3.889698660000e+08,3.547541e+01,7.626035e-01,3.280328e+01,7.333204e-01,4.524590e+00,1.039344e+01,1.021311e+01,5.606557e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.246765e-01,5.673244e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.506707e+01,1.343174e+01,1.317356e+01,20450100004
3.889698660000e+08,3.889699270000e+08,3.490164e+01,7.564113e-01,3.219672e+01,7.265089e-01,4.524590e+00,9.918033e+00,1.068852e+01,5.180328e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.224988e-01,5.794944e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.474044e+01,1.351736e+01,1.314756e+01,20450100004
3.889699270000e+08,3.889699880000e+08,3.459016e+01,7.530285e-01,3.186885e+01,7.228003e-01,4.967213e+00,1.018033e+01,9.475410e+00,5.360656e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.213270e-01,5.861092e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.484588e+01,1.345354e+01,1.311521e+01,20450100004
3.889699880000e+08,3.889700490000e+08,3.460656e+01,7.532069e-01,3.211475e+01,7.255835e-01,4.737705e+00,1.034426e+01,9.803279e+00,5.426229e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.279962e-01,5.626089e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.480350e+01,1.359587e+01,1.313801e+01,20450100004
3.889700490000e+08,3.889701100000e+08,3.514754e+01,7.590713e-01,3.231147e+01,7.278024e-01,4.852459e+00,1.062295e+01,1.001639e+01,5.098361e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.193097e-01,5.882057e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.485911e+01,1.350283e+01,1.309243e+01,20450100004
3.889701100000e+08,3.889701710000e+08,3.555738e+01,7.634840e-01,3.291803e+01,7.346019e-01,4.573771e+00,1.011475e+01,1.022951e+01,5.803279e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.257722e-01,5.628665e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.468450e+01,1.374393e+01,1.305821e+01,20450100004
3.889701710000e+08,3.889702320000e+08,3.572131e+01,7.652420e-01,3.285246e+01,7.338699e-01,4.819672e+00,1.052459e+01,9.606558e+00,5.983606e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.196879e-01,5.822132e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.497970e+01,1.342131e+01,1.322521e+01,20450100004
3.889702320000e+08,3.889702930000e+08,3.595082e+01,7.676964e-01,3.340984e+01,7.400691e-01,5.000000e+00,1.036066e+01,1.073771e+01,5.311475e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.293206e-01,5.472805e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.483248e+01,1.365965e+01,1.325692e+01,20450100004
3.889702930000e+08,3.889703540000e+08,3.406557e+01,7.472965e-01,3.095082e+01,7.123135e-01,4.409836e+00,1.049180e+01,9.622951e+00,5.049181e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.085659e-01,6.322800e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.477479e+01,1.362012e+01,1.309148e+01,20450100004
3.889703540000e+08,3.889704150000e+08,3.419672e+01,7.487336e-01,3.145902e+01,7.181376e-01,4.688525e+00,1.006557e+01,9.409836e+00,5.573771e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.199425e-01,5.941884e-03,2.200000e+01,0.000000e+00,1.012000e+03,1.488527e+01,1.340104e+01,1.316853e+01,20450100004
