#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.254806000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15608100001
5.254812000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15608100002
5.254824000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,15608100003
5.254836000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15608100004
5.254842000000e+08,2.610000e+01,0.000000e+00,9.590000e+02,15608100005
5.254854000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15608100006
5.254860000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15608100007
5.254872000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15608100008
5.254878000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15608200009
5.254890000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15608200010
5.254902000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15608200011
5.254908000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15608200012
5.254914000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15608200014
5.254926000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,15608200015
5.254932000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15608200018
5.254944000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,15608200019
5.254950000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,15608200022
5.254962000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15608200023
5.254968000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15447900024
5.254974000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15608200025
5.254974000000e+08,2.530000e+01,0.000000e+00,9.600000e+02,15608200026
5.254986000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15608200027
5.254986000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15447900029
5.254986000000e+08,2.520000e+01,0.000000e+00,9.600000e+02,15608200030
5.254998000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15608200032
5.255004000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15608200035
5.255016000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15608200036
5.255022000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15447900037
5.255034000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15447900038
5.255040000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15608200041
5.255052000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15608200042
5.255058000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15447900043
5.255070000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200045
5.255076000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200048
5.255088000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200049
5.255094000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15608200052
5.255106000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15608200053
5.255112000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15608200056
5.255124000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15608200057
5.255130000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15447900058
5.255130000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15608200060
5.255142000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15608200061
5.255148000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15447900062
5.255148000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200064
5.255160000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200065
5.255166000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15447900066
5.255166000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200068
5.255178000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200069
5.255184000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15447900070
5.255184000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200072
5.255196000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200073
5.255202000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15447900074
5.255208000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200076
5.255220000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15608200079
5.255238000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15608200082
5.255256000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15447900083
5.255280000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15608200088
5.255292000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15608200092
5.255310000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15608200096
5.255328000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15608200099
5.255346000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15607500102
5.255364000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15447900103
5.255376000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200105
5.255382000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200107
5.255394000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200108
5.255400000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200111
5.255418000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15608200114
5.255436000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15608200117
5.255454000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15608200121
5.255472000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15608200124
5.255490000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15608200127
5.255508000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15608200130
5.255532000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15608200133
5.255544000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15608200136
5.255568000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15608200139
5.255580000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15608200142
5.255598000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,15608200145
5.255616000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,15608200147
5.255634000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15608200150
5.255646000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15608200151
5.255652000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15608200153
5.255664000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15608200154
5.255670000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200157
5.255670000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200001
5.255688000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200002
5.255688000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200005
5.255700000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15608200006
5.255706000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15447900007
5.255712000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15608200009
5.255718000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15608200010
5.255724000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15447900011
5.255724000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15608200012
5.255742000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15608200015
5.255754000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15608300016
5.255760000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15608300019
5.255772000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15608300020
5.255778000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15447900021
5.255778000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15608300023
5.255790000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15608300024
5.255796000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15447900025
5.255808000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15447900026
5.255814000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15447900027
5.255814000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15448000028
5.255820000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15608300029
5.255826000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15608300030
5.255832000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15447900031
5.255832000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15448000032
5.255838000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15608300033
5.255850000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15447900034
5.255850000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15608300035
5.255862000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,15608300036
5.255868000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15447900037
5.255874000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15608300039
5.255886000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15447900040
5.255898000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15448000041
5.255898000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15608300042
5.255904000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15447900043
5.255904000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15608300044
5.255916000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15608300045
5.255922000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15447900046
5.255928000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15608300048
5.255934000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15608300049
5.255940000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15448000051
5.255952000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15608300053
5.255958000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15447900054
5.255964000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15608300056
5.255976000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15447900057
5.255976000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15608300059
5.255988000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15608300060
5.255994000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900061
5.256000000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300064
5.256012000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900065
5.256024000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300067
5.256030000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900068
5.256030000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300070
5.256042000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15608300071
5.256048000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900072
5.256060000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900073
5.256066000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900074
5.256072000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300076
5.256084000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900077
5.256084000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300080
5.256102000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300081
5.256102000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300084
5.256114000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300085
5.256120000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900086
5.256132000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900088
5.256138000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900089
5.256144000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300091
5.256156000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300092
5.256156000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900093
5.256162000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300096
5.256174000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300097
5.256174000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900098
5.256186000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900099
5.256192000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900101
5.256204000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608200102
5.256204000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300103
5.256210000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900104
5.256210000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300105
5.256228000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15608300106
5.256228000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15447900107
5.256234000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15608300108
5.256246000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15447900109
5.256252000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15608300110
5.256264000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900111
5.256276000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15447900112
5.256282000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900113
5.256294000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900114
5.256300000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15608300115
5.256300000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15608300117
5.256318000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15608300118
5.256318000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900119
5.256324000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15608300120
5.256336000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900121
5.256348000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900122
5.256354000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900123
5.256366000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900124
5.256390000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15447900268
5.256408000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900269
5.256408000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900270
5.256426000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900271
5.256426000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900272
5.256432000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608300273
5.256444000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608300274
5.256444000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608300277
5.256462000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15608300278
5.256462000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15447900279
5.256480000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900280
