#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.254776016980e+08,5.254784899548e+08,8.882568174005e+02,48201,46009,17012,2192,2192,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.254784920472e+08,5.254793389834e+08,8.469361448884e+02,45760,43675,15956,2085,2085,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.254793509776e+08,5.254802499865e+08,8.990089055300e+02,48193,46065,17459,2128,2128,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.936737e+00,15608100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.254802517399e+08,5.254811599647e+08,9.082247599363e+02,48168,46087,17492,2081,2081,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.212952e+00,15608100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.254811618044e+08,5.254820709318e+08,9.091274015307e+02,48167,46080,18056,2087,2087,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.351262e+00,15608100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.254820729676e+08,5.254830009963e+08,9.280286314487e+02,48100,45901,17747,2199,2199,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.210753e+00,15608100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.254830035853e+08,5.254839419724e+08,9.383870977759e+02,48075,45959,17887,2116,2116,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.818085e+00,15608100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.254839444145e+08,5.254848789989e+08,9.345844319463e+02,48087,46008,18317,2079,2079,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.582265e+00,15608100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.254848814344e+08,5.254858229988e+08,9.415643311739e+02,48104,45953,18751,2151,2151,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.688227e+00,15608200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.254858248859e+08,5.254867709901e+08,9.461041838527e+02,48105,45976,18489,2129,2129,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.400844e+00,15608200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.254867727285e+08,5.254877229882e+08,9.502597248554e+02,48077,45888,18566,2189,2189,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.254877251658e+08,5.254882969967e+08,5.718309506178e+02,28651,27336,10514,1315,1315,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.254883539529e+08,5.254893209766e+08,9.670236670971e+02,48028,45898,18408,2130,2130,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.223937e-03,15608200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.254893233735e+08,5.254900759922e+08,7.526187802553e+02,38141,36450,14791,1691,1691,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.254901619607e+08,5.254911379932e+08,9.760324880481e+02,48000,45908,18835,2092,2092,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.254911406100e+08,5.254918279729e+08,6.873629089594e+02,33785,32257,12714,1528,1528,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.254919459888e+08,5.254929099961e+08,9.640072440505e+02,48034,45861,19100,2173,2173,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.254929124831e+08,5.254936329966e+08,7.205135129094e+02,35259,33669,13948,1590,1590,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.869856129483e+08,3.869858069712e+08,1.940229491591e+02,9340,8914,3762,426,426,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.254938679470e+08,5.254942089963e+08,3.410492919683e+02,16422,15714,6216,708,708,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.254942019509e+08,5.254951829927e+08,9.810418261290e+02,48012,45884,19357,2128,2128,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.254951851010e+08,5.254954379963e+08,2.528952832222e+02,12162,11615,4643,547,547,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869963299035e+08,3.869964189868e+08,8.908327388763e+01,4221,4035,1364,186,186,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.254956119586e+08,5.254966089761e+08,9.970174904466e+02,47986,45811,19317,2175,2175,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.254966219166e+08,5.254971529922e+08,5.310756263733e+02,25752,24639,10421,1113,1113,0,11,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.254972259058e+08,5.254982269275e+08,1.001021744788e+03,47988,45861,19712,2127,2127,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.254982289937e+08,5.254988949091e+08,6.659153894186e+02,31882,30407,13187,1475,1475,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856129098e+08,3.869866339827e+08,1.021072912931e+03,47914,45666,20629,2248,2248,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869866365405e+08,3.869874069926e+08,7.704521502256e+02,36272,34622,15165,1650,1650,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.255007899560e+08,5.255018249934e+08,1.035037364662e+03,47912,45697,20286,2215,2215,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.255018269687e+08,5.255024759961e+08,6.490273167491e+02,30100,28744,12906,1356,1356,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869856129989e+08,3.869866119527e+08,9.989537865520e+02,46094,43940,20199,2154,2154,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.255035199262e+08,5.255042809934e+08,7.610672350526e+02,35279,33626,15360,1653,1653,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.255043898977e+08,5.255054359790e+08,1.046081343353e+03,47860,45632,20961,2228,2228,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.255054386013e+08,5.255060889806e+08,6.503793517947e+02,29717,28319,13140,1398,1398,0,7,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.255062559737e+08,5.255073159603e+08,1.059986583114e+03,47877,45597,21731,2280,2280,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.255073177765e+08,5.255078509922e+08,5.332156720161e+02,23805,22671,10719,1134,1134,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.255079119515e+08,5.255089849796e+08,1.073028105915e+03,47811,45643,21674,2168,2168,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.255089874843e+08,5.255096399863e+08,6.525020042658e+02,29060,27693,12951,1367,1367,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,3.869856129386e+08,3.869857779868e+08,1.650482376814e+02,7369,7028,2908,341,341,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.255098499182e+08,5.255109439857e+08,1.094067487001e+03,47770,45571,22300,2199,2199,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.255109463295e+08,5.255114429896e+08,4.966601005197e+02,21986,21050,9949,936,936,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,3.869856128966e+08,3.869857849849e+08,1.720883609653e+02,7421,7069,3258,352,352,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.255116719420e+08,5.255127759569e+08,1.104014918625e+03,47772,45668,21761,2104,2104,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.255127780968e+08,5.255132359750e+08,4.578782398105e+02,20059,19095,8947,964,964,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,3.869856129440e+08,3.869857099834e+08,9.703935825825e+01,4183,3978,1689,205,205,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.255133899643e+08,5.255144979887e+08,1.108024410069e+03,47747,45531,22117,2216,2216,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.255145004609e+08,5.255150379596e+08,5.374986597896e+02,23282,22223,10934,1059,1059,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,3.869856129839e+08,3.869857099981e+08,9.701419156790e+01,4040,3830,1573,210,210,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.255152019188e+08,5.255163139770e+08,1.112058287621e+03,47745,45476,22720,2269,2269,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.255163164028e+08,5.255168449137e+08,5.285108719468e+02,22541,21497,10520,1044,1044,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,3.869856129233e+08,3.869861949729e+08,5.820496626496e+02,24576,23412,11633,1164,1164,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.255174759404e+08,5.255186547214e+08,1.178780934751e+03,27154,25438,12364,1716,1716,0,11,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.255187122045e+08,5.255204666985e+08,1.754493934691e+03,7468,381,83,7087,7087,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.972761e-03,15608200079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.255206323829e+08,5.255222736001e+08,1.641217174113e+03,6333,285,67,6048,6048,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,3.869856135155e+08,3.869865239606e+08,9.104450845122e+02,3274,82,7,3192,3192,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.255245333656e+08,5.255258740067e+08,1.340641171396e+03,4597,151,35,4446,4446,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.255259415057e+08,5.255276795061e+08,1.738000436664e+03,5764,171,49,5593,5593,0,5,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.255277537644e+08,5.255294879308e+08,1.734166353703e+03,5882,163,35,5719,5719,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.255298120168e+08,5.255312917443e+08,1.479727539122e+03,4892,89,11,4803,4803,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.249268208419e+08,5.249283215623e+08,1.500720376432e+03,5005,101,14,4904,4904,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15607500102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,3.869856135518e+08,3.869865018497e+08,8.882979452014e+02,2925,71,6,2854,2854,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.255340699906e+08,5.255349315136e+08,8.615230851769e+02,2889,46,4,2843,2843,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.255350010347e+08,5.255358577389e+08,8.567041986585e+02,2765,62,2,2703,2703,0,2,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.255358509522e+08,5.255367188424e+08,8.678901229501e+02,3004,66,6,2938,2938,0,4,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.255367727725e+08,5.255385258546e+08,1.753082020044e+03,5968,191,39,5777,5777,0,9,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.255385899861e+08,5.255403388850e+08,1.748898921967e+03,5484,131,32,5353,5353,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.255404442219e+08,5.255421457329e+08,1.701510987461e+03,5370,111,8,5259,5259,0,9,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.255423623263e+08,5.255439429819e+08,1.580655621290e+03,4991,87,15,4904,4904,0,6,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.255440981834e+08,5.255457688979e+08,1.670714481890e+03,5410,90,5,5320,5320,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.255458619240e+08,5.255475557244e+08,1.693800344646e+03,5246,123,31,5123,5123,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.255477464698e+08,5.255493589248e+08,1.612454975605e+03,5102,126,22,4976,4976,0,4,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.255498761628e+08,5.255510488286e+08,1.172665805459e+03,3640,70,11,3570,3570,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.255512619388e+08,5.255527678344e+08,1.505895605385e+03,5505,201,51,5304,5304,0,1,e,C,2023,8,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
