#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.375733600000e+08,1.507000e+01,3.810000e+00,1.013000e+03,5622200001
5.375856600000e+08,1.453000e+01,1.940000e+00,1.012000e+03,5622200002
5.375986200000e+08,1.379000e+01,3.100000e-01,1.010000e+03,5622200003
5.376124200000e+08,1.359000e+01,2.750000e+00,1.010000e+03,5622200004
5.376268800000e+08,1.442000e+01,5.440000e+00,1.007000e+03,5622200005
5.376406800000e+08,1.386000e+01,2.190000e+00,1.006000e+03,5622200006
5.376548400000e+08,1.320000e+01,1.060000e+00,1.004000e+03,5622200007
5.376599400000e+08,1.309000e+01,4.400000e-01,1.003000e+03,5622300001
5.376746400000e+08,1.301000e+01,2.190000e+00,1.000000e+03,5622300002
5.376894000000e+08,1.328000e+01,2.750000e+00,9.990000e+02,5622300003
5.376963000000e+08,1.341000e+01,3.940000e+00,9.990000e+02,5622300004
5.376987000000e+08,1.355000e+01,4.630000e+00,9.990000e+02,5622300005
5.377011000000e+08,1.367000e+01,5.750000e+00,9.980000e+02,5622300006
5.377077600000e+08,1.445000e+01,7.810000e+00,9.960000e+02,5622300007
5.377212600000e+08,1.513000e+01,7.000000e+00,9.950000e+02,5622300008
