#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.836161640000e+08,3.836162250000e+08,3.675410e+01,7.762256e-01,3.459016e+01,7.530285e-01,4.918033e+00,1.129508e+01,1.057377e+01,5.491803e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.411240e-01,4.971354e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.037265e+01,1.194616e+01,1.292070e+01,22444000001
3.836162250000e+08,3.836162860000e+08,3.703279e+01,7.791629e-01,3.478688e+01,7.551667e-01,5.065574e+00,1.063934e+01,1.067213e+01,6.065574e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.393537e-01,5.021791e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.035651e+01,1.181724e+01,1.293228e+01,22444000001
3.836162860000e+08,3.836163470000e+08,3.731147e+01,7.820892e-01,3.498361e+01,7.572989e-01,4.819672e+00,1.109836e+01,1.091803e+01,6.000000e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.376099e-01,5.069708e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.034991e+01,1.199978e+01,1.325548e+01,22444000001
3.836163470000e+08,3.836164080000e+08,3.888525e+01,7.984128e-01,3.668853e+01,7.755329e-01,5.131147e+00,1.136066e+01,1.101639e+01,6.819672e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.435076e-01,4.740349e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.033889e+01,1.196108e+01,1.280855e+01,22444000001
3.836164080000e+08,3.836164690000e+08,3.854099e+01,7.948707e-01,3.570492e+01,7.650664e-01,5.245902e+00,1.106557e+01,1.062295e+01,6.606557e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.264143e-01,5.384842e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.031602e+01,1.186727e+01,1.305510e+01,22444000001
3.836164690000e+08,3.836165300000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,4.803279e+00,1.131148e+01,1.088525e+01,6.508197e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.314310e-01,5.215431e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.043588e+01,1.207714e+01,1.300644e+01,22444000001
3.836165300000e+08,3.836165910000e+08,3.767213e+01,7.858599e-01,3.508197e+01,7.583629e-01,4.885246e+00,1.108197e+01,1.103279e+01,6.016394e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.312446e-01,5.278499e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.041650e+01,1.178973e+01,1.309677e+01,22444000001
3.836165910000e+08,3.836166520000e+08,3.781967e+01,7.873973e-01,3.527869e+01,7.604861e-01,5.245902e+00,1.054098e+01,1.160656e+01,6.049181e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.328132e-01,5.212135e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.040897e+01,1.191148e+01,1.293303e+01,22444000001
3.836166520000e+08,3.836167130000e+08,3.685246e+01,7.772636e-01,3.455738e+01,7.526715e-01,5.540984e+00,1.060656e+01,1.077049e+01,5.885246e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.377224e-01,5.096884e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.041783e+01,1.203377e+01,1.308426e+01,22444000001
3.836167130000e+08,3.836167740000e+08,3.814754e+01,7.908031e-01,3.578688e+01,7.659440e-01,4.950819e+00,1.109836e+01,1.096721e+01,6.508197e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.381177e-01,4.994748e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.033513e+01,1.178845e+01,1.290574e+01,22444000001
3.836167740000e+08,3.836168350000e+08,3.677049e+01,7.763987e-01,3.437705e+01,7.507051e-01,5.442623e+00,1.024590e+01,1.019672e+01,6.180328e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.349086e-01,5.208728e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.036104e+01,1.186032e+01,1.281207e+01,22444000001
3.836168350000e+08,3.836168960000e+08,3.791803e+01,7.884206e-01,3.585246e+01,7.666455e-01,5.295082e+00,1.062295e+01,1.091803e+01,6.590164e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.455253e-01,4.718959e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.039071e+01,1.189931e+01,1.275115e+01,22444000001
3.836168960000e+08,3.836169570000e+08,3.688525e+01,7.776093e-01,3.444262e+01,7.514207e-01,4.557377e+00,1.045902e+01,1.103279e+01,6.147541e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.337777e-01,5.242428e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.034089e+01,1.203227e+01,1.293718e+01,22444000001
3.836169570000e+08,3.836170180000e+08,3.780328e+01,7.872267e-01,3.537705e+01,7.615455e-01,4.377049e+00,1.175410e+01,1.059016e+01,6.377049e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.358196e-01,5.103493e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.039490e+01,1.201389e+01,1.320232e+01,22444000001
3.836170180000e+08,3.836170790000e+08,3.890164e+01,7.985811e-01,3.670492e+01,7.757061e-01,5.475410e+00,1.096721e+01,1.109836e+01,6.819672e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.435314e-01,4.738412e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.035866e+01,1.192622e+01,1.300799e+01,22444000001
3.836170790000e+08,3.836171400000e+08,3.793443e+01,7.885910e-01,3.550820e+01,7.629558e-01,4.918033e+00,1.126229e+01,1.044262e+01,6.590164e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.360415e-01,5.086454e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.037013e+01,1.196261e+01,1.312193e+01,22444000001
3.836171400000e+08,3.836172010000e+08,3.709836e+01,7.798524e-01,3.486885e+01,7.560560e-01,5.590164e+00,1.037705e+01,1.091803e+01,6.163934e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.399028e-01,4.996045e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.036450e+01,1.187174e+01,1.310776e+01,22444000001
3.836172010000e+08,3.836172620000e+08,3.675410e+01,7.762256e-01,3.434426e+01,7.503471e-01,5.491803e+00,1.047541e+01,9.918033e+00,6.327869e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.344335e-01,5.227540e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.043169e+01,1.191623e+01,1.309588e+01,22444000001
3.836172620000e+08,3.836173230000e+08,3.760656e+01,7.851757e-01,3.496721e+01,7.571216e-01,5.049181e+00,1.101639e+01,1.086885e+01,6.180328e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.298169e-01,5.333574e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.044679e+01,1.199226e+01,1.295266e+01,22444000001
3.836173230000e+08,3.836173840000e+08,3.685246e+01,7.772636e-01,3.457377e+01,7.528500e-01,5.295082e+00,1.101639e+01,1.031148e+01,6.016394e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.381673e-01,5.079853e-03,2.000000e+01,9.000000e+00,9.360000e+02,1.041603e+01,1.197925e+01,1.310632e+01,22444000001
3.836174280000e+08,3.836174890000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,5.016394e+00,1.127869e+01,9.819673e+00,5.803279e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.370503e-01,5.150042e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.036242e+01,1.196049e+01,1.314650e+01,22444000002
3.836174890000e+08,3.836175500000e+08,3.734426e+01,7.824327e-01,3.516393e+01,7.592483e-01,4.737705e+00,1.119672e+01,1.063934e+01,6.524590e+00,1.704918e+00,3.606557e-01,0.000000e+00,9.416155e-01,4.912571e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.030980e+01,1.200543e+01,1.297831e+01,22444000002
3.836175500000e+08,3.836176110000e+08,3.850820e+01,7.945325e-01,3.596721e+01,7.678714e-01,5.262295e+00,1.111475e+01,1.070492e+01,6.409836e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.340145e-01,5.122236e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037083e+01,1.204603e+01,1.276528e+01,22444000002
3.836176110000e+08,3.836176720000e+08,3.772131e+01,7.863728e-01,3.514754e+01,7.590713e-01,4.901639e+00,1.088525e+01,1.109836e+01,6.049181e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.317688e-01,5.256387e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038862e+01,1.198572e+01,1.301167e+01,22444000002
3.836176720000e+08,3.836177330000e+08,3.857377e+01,7.952088e-01,3.624590e+01,7.708405e-01,5.409836e+00,1.149180e+01,1.052459e+01,6.606557e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.396515e-01,4.909143e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037269e+01,1.187507e+01,1.283731e+01,22444000002
3.836177330000e+08,3.836177940000e+08,3.773771e+01,7.865436e-01,3.547541e+01,7.626035e-01,5.081967e+00,1.139344e+01,1.055738e+01,6.114754e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.400522e-01,4.947777e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.043418e+01,1.206212e+01,1.296853e+01,22444000002
3.836177940000e+08,3.836178550000e+08,3.736066e+01,7.826045e-01,3.473771e+01,7.546327e-01,4.983606e+00,1.070492e+01,1.098361e+01,5.803279e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.297938e-01,5.351912e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038763e+01,1.200614e+01,1.288589e+01,22444000002
3.836178550000e+08,3.836179160000e+08,3.591803e+01,7.673463e-01,3.359016e+01,7.420636e-01,4.754098e+00,1.050820e+01,1.045902e+01,6.098361e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.351894e-01,5.259586e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.029381e+01,1.193714e+01,1.301181e+01,22444000002
3.836179160000e+08,3.836179770000e+08,3.814754e+01,7.908031e-01,3.575410e+01,7.655931e-01,4.836066e+00,1.106557e+01,1.106557e+01,6.426229e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.372582e-01,5.027011e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037630e+01,1.185722e+01,1.296796e+01,22444000002
3.836179770000e+08,3.836180380000e+08,3.772131e+01,7.863728e-01,3.552459e+01,7.631319e-01,4.901639e+00,1.131148e+01,1.063934e+01,6.639344e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.417645e-01,4.882102e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.051385e+01,1.188867e+01,1.302631e+01,22444000002
3.836180380000e+08,3.836180990000e+08,3.813115e+01,7.906331e-01,3.562295e+01,7.641877e-01,4.819672e+00,1.126229e+01,1.129508e+01,6.262295e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.342219e-01,5.139974e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.035610e+01,1.210060e+01,1.296212e+01,22444000002
3.836180990000e+08,3.836181600000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,6.065574e+00,1.037705e+01,1.116393e+01,6.688525e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.350377e-01,5.045566e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.036007e+01,1.193338e+01,1.289152e+01,22444000002
3.836181600000e+08,3.836182210000e+08,3.821312e+01,7.914824e-01,3.583607e+01,7.664702e-01,4.885246e+00,1.073771e+01,1.075410e+01,7.163934e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.377949e-01,5.002599e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.034735e+01,1.173476e+01,1.294012e+01,22444000002
3.836182210000e+08,3.836182820000e+08,3.629508e+01,7.713633e-01,3.385246e+01,7.449553e-01,5.000000e+00,1.078689e+01,1.060656e+01,5.491803e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.327010e-01,5.324597e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.039429e+01,1.206833e+01,1.288314e+01,22444000002
3.836182820000e+08,3.836183430000e+08,3.796721e+01,7.889317e-01,3.516393e+01,7.592483e-01,4.770492e+00,1.132787e+01,1.042623e+01,6.311475e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.261658e-01,5.433802e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038410e+01,1.192933e+01,1.296951e+01,22444000002
3.836183430000e+08,3.836184040000e+08,3.878688e+01,7.974024e-01,3.604918e+01,7.687458e-01,5.262295e+00,1.103279e+01,1.165574e+01,6.147541e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.294167e-01,5.265612e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.043102e+01,1.193753e+01,1.297758e+01,22444000002
3.836184040000e+08,3.836184650000e+08,3.847541e+01,7.941942e-01,3.575410e+01,7.655931e-01,5.377049e+00,1.106557e+01,1.122951e+01,6.114754e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.292714e-01,5.291908e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038215e+01,1.180572e+01,1.295924e+01,22444000002
3.836184650000e+08,3.836185260000e+08,3.740984e+01,7.831194e-01,3.480328e+01,7.553446e-01,5.000000e+00,1.062295e+01,1.109836e+01,6.196721e+00,1.573771e+00,3.114754e-01,0.000000e+00,9.303243e-01,5.329668e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037912e+01,1.199910e+01,1.272478e+01,22444000002
3.836185260000e+08,3.836185870000e+08,3.616393e+01,7.699685e-01,3.365574e+01,7.427876e-01,4.819672e+00,1.086885e+01,1.011475e+01,5.950819e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.306437e-01,5.409187e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.036619e+01,1.188576e+01,1.300585e+01,22444000002
3.836185870000e+08,3.836186480000e+08,3.731147e+01,7.820892e-01,3.522951e+01,7.599559e-01,5.475410e+00,1.075410e+01,1.081967e+01,6.114754e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.442003e-01,4.811292e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.040432e+01,1.191013e+01,1.304063e+01,22444000002
3.836186890000e+08,3.836187500000e+08,3.831147e+01,7.925005e-01,3.588525e+01,7.669959e-01,5.163934e+00,1.180328e+01,1.057377e+01,6.327869e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.366710e-01,5.038087e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.034750e+01,1.202411e+01,1.306461e+01,22444000003
3.836187500000e+08,3.836188110000e+08,3.631147e+01,7.715375e-01,3.395082e+01,7.460367e-01,4.967213e+00,1.072131e+01,1.039344e+01,5.803279e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.349887e-01,5.238544e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.033598e+01,1.213728e+01,1.277408e+01,22444000003
3.836188110000e+08,3.836188720000e+08,3.775410e+01,7.867144e-01,3.516393e+01,7.592483e-01,4.836066e+00,1.098361e+01,1.090164e+01,6.508197e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.313939e-01,5.267459e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.041156e+01,1.192588e+01,1.299123e+01,22444000003
3.836188720000e+08,3.836189330000e+08,3.722951e+01,7.812297e-01,3.485246e+01,7.558782e-01,4.754098e+00,1.052459e+01,1.088525e+01,6.409836e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.361515e-01,5.130265e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.047022e+01,1.188758e+01,1.295056e+01,22444000003
3.836189330000e+08,3.836189940000e+08,3.618033e+01,7.701429e-01,3.391803e+01,7.456765e-01,5.540984e+00,1.040984e+01,1.008197e+01,5.934426e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.374717e-01,5.153666e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.032426e+01,1.198537e+01,1.288594e+01,22444000003
3.836189940000e+08,3.836190550000e+08,3.729508e+01,7.819174e-01,3.475410e+01,7.548108e-01,5.295082e+00,1.109836e+01,9.950820e+00,6.459016e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.318681e-01,5.282769e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.042420e+01,1.200277e+01,1.297740e+01,22444000003
3.836190550000e+08,3.836191160000e+08,3.881967e+01,7.977394e-01,3.668853e+01,7.755329e-01,5.295082e+00,1.122951e+01,1.124590e+01,6.754098e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.451014e-01,4.680897e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.034026e+01,1.206305e+01,1.316448e+01,22444000003
3.836191160000e+08,3.836191770000e+08,3.742623e+01,7.832910e-01,3.526229e+01,7.603095e-01,4.950819e+00,1.095082e+01,1.118033e+01,6.393443e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.421813e-01,4.884817e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.039521e+01,1.197946e+01,1.302098e+01,22444000003
3.836191770000e+08,3.836192380000e+08,3.659016e+01,7.744926e-01,3.437705e+01,7.507051e-01,5.081967e+00,1.004918e+01,1.036066e+01,6.852459e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.395161e-01,5.045739e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.035106e+01,1.197872e+01,1.319634e+01,22444000003
3.836192380000e+08,3.836192990000e+08,3.804918e+01,7.897829e-01,3.570492e+01,7.650664e-01,5.737705e+00,1.121311e+01,1.059016e+01,5.983606e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.383886e-01,4.990961e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037910e+01,1.204504e+01,1.285033e+01,22444000003
3.836192990000e+08,3.836193600000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,5.442623e+00,1.091803e+01,1.149180e+01,6.934426e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.368551e-01,4.941156e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.034546e+01,1.181185e+01,1.316082e+01,22444000003
3.836193600000e+08,3.836194210000e+08,3.783607e+01,7.875680e-01,3.514754e+01,7.590713e-01,4.950819e+00,1.154098e+01,1.006557e+01,6.426229e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.289428e-01,5.347867e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.039874e+01,1.201381e+01,1.292103e+01,22444000003
3.836194210000e+08,3.836194820000e+08,3.675410e+01,7.762256e-01,3.463934e+01,7.535636e-01,4.918033e+00,1.022951e+01,1.101639e+01,6.508197e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.424621e-01,4.918030e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.046053e+01,1.208628e+01,1.322087e+01,22444000003
3.836194820000e+08,3.836195430000e+08,3.765574e+01,7.856890e-01,3.531147e+01,7.608394e-01,5.262295e+00,1.119672e+01,1.111475e+01,5.852459e+00,1.573771e+00,3.114754e-01,0.000000e+00,9.377449e-01,5.041380e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.033831e+01,1.190488e+01,1.307140e+01,22444000003
3.836195430000e+08,3.836196040000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,5.016394e+00,1.072131e+01,1.042623e+01,6.426229e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.416704e-01,4.926651e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.043051e+01,1.201877e+01,1.295795e+01,22444000003
3.836196040000e+08,3.836196650000e+08,3.686885e+01,7.774364e-01,3.450820e+01,7.521358e-01,4.590164e+00,1.131148e+01,1.080328e+01,5.721312e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.359716e-01,5.162060e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.033112e+01,1.198485e+01,1.316778e+01,22444000003
3.836196650000e+08,3.836197260000e+08,3.747541e+01,7.838055e-01,3.531147e+01,7.608394e-01,5.213115e+00,1.095082e+01,1.098361e+01,6.000000e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.422572e-01,4.878602e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.028648e+01,1.202544e+01,1.312006e+01,22444000003
3.836197260000e+08,3.836197870000e+08,3.754099e+01,7.844909e-01,3.526229e+01,7.603095e-01,5.311475e+00,1.114754e+01,9.819673e+00,6.770492e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.393013e-01,4.989699e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.036253e+01,1.210335e+01,1.307394e+01,22444000003
3.836197870000e+08,3.836198480000e+08,3.880328e+01,7.975709e-01,3.640984e+01,7.725818e-01,5.918033e+00,1.063934e+01,1.113115e+01,6.475410e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.383186e-01,4.944852e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.040104e+01,1.191599e+01,1.313269e+01,22444000003
3.836198480000e+08,3.836199090000e+08,3.727869e+01,7.817456e-01,3.422951e+01,7.490924e-01,5.180328e+00,1.090164e+01,1.072131e+01,5.606557e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.182058e-01,5.746932e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.040249e+01,1.179961e+01,1.313947e+01,22444000003
3.836199530000e+08,3.836200140000e+08,3.781967e+01,7.873973e-01,3.568853e+01,7.648907e-01,5.262295e+00,1.047541e+01,1.103279e+01,6.688525e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.436498e-01,4.800975e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037804e+01,1.189981e+01,1.325499e+01,22444000004
3.836200140000e+08,3.836200750000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,5.196721e+00,1.009836e+01,1.132787e+01,6.442623e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.364941e-01,5.086160e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037658e+01,1.185701e+01,1.325976e+01,22444000004
3.836200750000e+08,3.836201360000e+08,3.749180e+01,7.839769e-01,3.495082e+01,7.569440e-01,5.245902e+00,1.104918e+01,1.050820e+01,6.245902e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.322256e-01,5.256058e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.032294e+01,1.168250e+01,1.297645e+01,22444000004
3.836201360000e+08,3.836201970000e+08,3.767213e+01,7.858599e-01,3.537705e+01,7.615455e-01,5.016394e+00,1.111475e+01,1.080328e+01,6.213115e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.390774e-01,4.989589e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.036251e+01,1.191400e+01,1.298652e+01,22444000004
3.836201970000e+08,3.836202580000e+08,3.722951e+01,7.812297e-01,3.473771e+01,7.546327e-01,5.278688e+00,1.021311e+01,1.086885e+01,6.508197e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.330691e-01,5.243987e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.037730e+01,1.184837e+01,1.294776e+01,22444000004
3.836202580000e+08,3.836203190000e+08,3.659016e+01,7.744926e-01,3.413115e+01,7.480153e-01,4.754098e+00,1.047541e+01,1.052459e+01,6.295082e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.327957e-01,5.299619e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038829e+01,1.192247e+01,1.301489e+01,22444000004
3.836203190000e+08,3.836203800000e+08,3.914754e+01,8.011011e-01,3.639344e+01,7.724078e-01,5.622951e+00,1.095082e+01,1.113115e+01,6.557377e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.296482e-01,5.233349e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.041306e+01,1.195794e+01,1.291014e+01,22444000004
3.836203800000e+08,3.836204410000e+08,3.816393e+01,7.909729e-01,3.573771e+01,7.654176e-01,5.409836e+00,1.137705e+01,1.075410e+01,5.836066e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.364261e-01,5.056904e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.040261e+01,1.193998e+01,1.292922e+01,22444000004
3.836204410000e+08,3.836205020000e+08,3.642623e+01,7.727557e-01,3.414754e+01,7.481951e-01,4.655738e+00,1.040984e+01,1.083607e+01,6.000000e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.374437e-01,5.137313e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.039222e+01,1.195866e+01,1.311454e+01,22444000004
3.836205020000e+08,3.836205630000e+08,3.883607e+01,7.979078e-01,3.636066e+01,7.720598e-01,5.491803e+00,1.160656e+01,1.080328e+01,5.934426e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.362600e-01,5.019051e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.035384e+01,1.189244e+01,1.279698e+01,22444000004
3.836205630000e+08,3.836206240000e+08,3.814754e+01,7.908031e-01,3.593443e+01,7.675213e-01,5.278688e+00,1.160656e+01,1.026229e+01,6.393443e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.419854e-01,4.846103e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.036368e+01,1.195419e+01,1.310989e+01,22444000004
3.836206240000e+08,3.836206850000e+08,3.709836e+01,7.798524e-01,3.506557e+01,7.581856e-01,4.655738e+00,1.101639e+01,1.114754e+01,6.163934e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.452055e-01,4.783982e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038708e+01,1.203802e+01,1.308928e+01,22444000004
3.836206850000e+08,3.836207460000e+08,3.763934e+01,7.855179e-01,3.567213e+01,7.647150e-01,5.622951e+00,1.032787e+01,1.088525e+01,6.409836e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.477352e-01,4.644749e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.038080e+01,1.197597e+01,1.284261e+01,22444000004
3.836207460000e+08,3.836208070000e+08,3.691803e+01,7.779548e-01,3.491803e+01,7.565889e-01,5.114754e+00,1.054098e+01,1.075410e+01,6.426229e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.458259e-01,4.769986e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.042080e+01,1.190585e+01,1.289682e+01,22444000004
3.836208070000e+08,3.836208680000e+08,3.752459e+01,7.843196e-01,3.495082e+01,7.569440e-01,4.983606e+00,1.091803e+01,1.129508e+01,5.918033e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.314111e-01,5.282929e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.030783e+01,1.214690e+01,1.295789e+01,22444000004
3.836208680000e+08,3.836209290000e+08,3.831147e+01,7.925005e-01,3.547541e+01,7.626035e-01,5.508197e+00,1.132787e+01,1.060656e+01,5.852459e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.259735e-01,5.415812e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.031968e+01,1.200194e+01,1.302555e+01,22444000004
3.836209290000e+08,3.836209900000e+08,3.783607e+01,7.875680e-01,3.572131e+01,7.652420e-01,4.655738e+00,1.127869e+01,1.063934e+01,6.901639e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.441075e-01,4.781561e-03,2.000000e+01,8.000000e+00,9.360000e+02,1.043795e+01,1.188049e+01,1.314911e+01,22444000004
