#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836125200000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22444000001
3.836137800000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000002
3.836150400000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000003
3.836163000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000004
3.836175600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000005
3.836188200000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000006
3.836200200000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22444000007
3.836213400000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000008
3.836226000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000009
3.836238600000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000010
3.836251800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000011
3.836264400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000012
3.836277000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22444000013
3.836289600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22444000014
3.836302200000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22444000015
3.836314800000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000016
3.836327400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000017
3.836340000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000018
3.836353200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22444000019
3.836365800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22444000020
3.836378400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22444000021
3.836391000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22444000022
3.836403600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22444000023
3.836415600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22444000024
3.836428800000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22444000025
3.836441400000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22444000026
3.836453400000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22444000027
3.836466600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22444000028
3.836479800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22444000029
3.836492400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22444000030
3.836505000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22444000031
3.836517600000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22444000032
3.836530200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22444000033
3.836542800000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22444000034
3.836555400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22444000035
3.836568000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22444000036
3.836580600000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22444000037
3.836593800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22444000038
3.836605800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22444000039
3.836618400000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22444000040
3.836631000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22444000041
3.836643600000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22444000042
3.836656200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22444000043
3.836668800000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22444000044
3.836681400000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22444000045
3.836694000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22444000046
3.836706600000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22444000047
3.836718600000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22444000048
3.836731200000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22444000049
3.836743800000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22444000050
3.836756400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22444000051
3.836769000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22444000052
3.836781600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22444000053
3.836794200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22444000054
3.836806800000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22444000055
3.836819400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22444000056
3.836832000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22444000057
3.836844600000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22444000058
3.836857200000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22444000059
3.836870400000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22444000060
3.836883000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22444000061
3.836895600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000062
3.836908200000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000063
3.836920800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000064
3.836933400000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22444000065
3.836946000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22444000066
3.836958600000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22444000067
3.836971800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22444000068
3.836984400000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22444000069
3.836997000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22444100001
3.837009600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22444100002
3.837022200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22444100003
3.837034800000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22444100004
3.837048000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22444100005
3.837060600000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22444100006
3.837073200000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22444100007
3.837085800000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22444100008
3.837098400000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22444100009
3.837111000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22444100010
3.837123600000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22444100011
3.837135600000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100012
3.837148800000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100013
3.837162000000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100014
3.837174600000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100015
3.837187200000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100016
3.837199800000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22444100017
3.837212400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100018
3.837225600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100019
3.837238200000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100020
3.837250800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100021
3.837263400000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100022
3.837276000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100023
3.837288600000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100024
3.837301800000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100025
3.837314400000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22444100026
3.837327000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22444100027
3.837339600000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22444100028
3.837352800000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22444100029
3.837364800000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22444100030
3.837377400000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22444100031
3.837390000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22444100032
3.837403200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22444100033
3.837415800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22444100034
3.837428400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22444100035
3.837441000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22444100036
3.837453600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22444100037
3.837466200000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22444100038
3.837478800000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22444100039
3.837491400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22444100040
3.837503400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22444100041
3.837516000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22444100042
3.837528600000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22444100043
3.837541200000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22444100044
3.837553800000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22444100045
3.837566400000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22444100046
3.837579000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22444100047
3.837592200000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22444100048
3.837604800000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22444100049
