#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.836161646952e+08,3.836174239684e+08,1.259273156404e+03,47480,47350,44351,130,130,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000001,0,1,0
2,3.836174285597e+08,3.836186839301e+08,1.255370341897e+03,47468,47336,44266,132,132,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000002,0,1,0
3,3.836186893366e+08,3.836199489371e+08,1.259600472510e+03,47467,47340,44357,127,127,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000003,0,1,0
4,3.836199539470e+08,3.836212119198e+08,1.257972743273e+03,47465,47324,44389,141,141,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000004,0,1,0
5,3.836212173939e+08,3.836224839226e+08,1.266528681457e+03,47458,47343,44378,115,115,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000005,0,1,0
6,3.836224884393e+08,3.836237559117e+08,1.267472370863e+03,47448,47314,44401,134,134,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000006,0,1,0
7,3.836237609058e+08,3.836250208526e+08,1.259946866155e+03,47477,47353,44429,124,124,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000007,0,1,0
8,3.836250253098e+08,3.836262828784e+08,1.257568580508e+03,47464,47353,44323,111,111,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000008,0,1,0
9,3.836262883775e+08,3.836275498793e+08,1.261501780391e+03,47427,47274,44349,153,153,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000009,0,1,0
10,3.836275549692e+08,3.836288228692e+08,1.267900012672e+03,47444,47322,44188,122,122,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000010,0,1,0
11,3.836288282915e+08,3.836300878658e+08,1.259574297845e+03,47462,47351,44306,111,111,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000011,0,1,0
12,3.836300930218e+08,3.836313458411e+08,1.252819221318e+03,47464,47335,44433,129,129,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000012,0,1,0
13,3.836313515327e+08,3.836326188458e+08,1.267313182950e+03,47445,47324,44434,121,121,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000013,0,1,0
14,3.836326245630e+08,3.836338828211e+08,1.258258089423e+03,47460,47339,44396,121,121,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000014,0,1,0
15,3.836338881501e+08,3.836351528147e+08,1.264664593995e+03,47468,47338,44397,130,130,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000015,0,1,0
16,3.836351571545e+08,3.836364248170e+08,1.267662576854e+03,47424,47283,44225,141,141,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000016,0,1,0
17,3.836364298904e+08,3.836376888040e+08,1.258913548172e+03,47479,47361,44446,118,118,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000017,0,1,0
18,3.836376932805e+08,3.836389647659e+08,1.271485363722e+03,47457,47340,44362,117,117,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000018,0,1,0
19,3.836389691511e+08,3.836402317279e+08,1.262576816678e+03,47444,47305,44401,139,139,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000019,0,1,0
20,3.836402369086e+08,3.836415057457e+08,1.268837157667e+03,47444,47302,44334,142,142,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000020,0,1,0
21,3.836415111738e+08,3.836427707586e+08,1.259584835827e+03,47442,47315,44389,127,127,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000021,0,1,0
22,3.836427766143e+08,3.836440267226e+08,1.250108309746e+03,47481,47352,44354,129,129,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000022,0,1,0
23,3.836440322476e+08,3.836452827305e+08,1.250482924044e+03,47470,47340,44403,130,130,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000023,0,1,0
24,3.836452884888e+08,3.836465437403e+08,1.255251422822e+03,47481,47323,44328,158,158,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000024,0,1,0
25,3.836465486921e+08,3.836478117211e+08,1.263028952003e+03,47447,47297,44396,150,150,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000025,0,1,0
26,3.836478174099e+08,3.836490767049e+08,1.259294996858e+03,47454,47331,44287,123,123,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000026,0,1,0
27,3.836490825961e+08,3.836503457048e+08,1.263108730316e+03,47458,47304,44340,154,154,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000027,0,1,0
28,3.836503506643e+08,3.836516176499e+08,1.266985666215e+03,47441,47304,44294,137,137,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000028,0,1,0
29,3.836516235749e+08,3.836528916549e+08,1.268080005229e+03,47457,47332,44364,125,125,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000029,0,1,0
30,3.836528961165e+08,3.836541466565e+08,1.250540054739e+03,47458,47339,44293,119,119,0,7,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000030,0,1,0
31,3.836541520565e+08,3.836554166726e+08,1.264616179645e+03,47470,47341,44235,129,129,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000031,0,1,0
32,3.836554210561e+08,3.836566776124e+08,1.256556294918e+03,47463,47326,44353,137,137,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000032,0,1,0
33,3.836566832444e+08,3.836579396407e+08,1.256396256566e+03,47469,47350,44411,119,119,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000033,0,1,0
34,3.836579448133e+08,3.836592026041e+08,1.257790849149e+03,47475,47339,44488,136,136,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000034,0,1,0
35,3.836592075047e+08,3.836604666236e+08,1.259118875504e+03,47467,47351,44382,116,116,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000035,0,1,0
36,3.836604718055e+08,3.836617246102e+08,1.252804659724e+03,47466,47341,44518,125,125,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000036,0,1,0
37,3.836617305346e+08,3.836629846067e+08,1.254072008312e+03,47448,47318,44320,130,130,0,7,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000037,0,1,0
38,3.836629900230e+08,3.836642505885e+08,1.260565503538e+03,47472,47347,44403,125,125,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000038,0,1,0
39,3.836642552923e+08,3.836655095773e+08,1.254284966886e+03,47457,47325,44261,132,132,0,7,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000039,0,1,0
40,3.836655146452e+08,3.836667615792e+08,1.246934015989e+03,47504,47375,44352,129,129,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000040,0,1,0
41,3.836667659694e+08,3.836680115716e+08,1.245602224708e+03,47461,47335,44279,126,126,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000041,0,1,0
42,3.836680166807e+08,3.836692805490e+08,1.263868258953e+03,47445,47305,44263,140,140,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000042,0,1,0
43,3.836692864383e+08,3.836705455391e+08,1.259100838363e+03,47470,47335,44411,135,135,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000043,0,1,0
44,3.836705504539e+08,3.836718025200e+08,1.252066161036e+03,47472,47344,44320,128,128,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000044,0,1,0
45,3.836718083140e+08,3.836730545224e+08,1.246208396256e+03,47493,47362,44224,131,131,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000045,0,1,0
46,3.836730593165e+08,3.836742985199e+08,1.239203351080e+03,47515,47428,44368,87,87,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000046,0,1,0
47,3.836743031762e+08,3.836755424354e+08,1.239259214282e+03,47497,47368,44409,129,129,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000047,0,1,0
48,3.836755481730e+08,3.836767954903e+08,1.247317270815e+03,47465,47362,44310,103,103,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000048,0,1,0
49,3.836768012783e+08,3.836780554614e+08,1.254183135748e+03,47457,47345,44372,112,112,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000049,0,1,0
50,3.836780609354e+08,3.836793134642e+08,1.252528839231e+03,47495,47383,44234,112,112,0,2,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000050,0,1,0
51,3.836793178978e+08,3.836805684646e+08,1.250566771805e+03,47471,47349,44253,122,122,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000051,0,1,0
52,3.836805743911e+08,3.836818364472e+08,1.262056038857e+03,47463,47323,44401,140,140,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000052,0,1,0
53,3.836818416893e+08,3.836830964071e+08,1.254717750132e+03,47463,47347,44238,116,116,0,8,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000053,0,1,0
54,3.836831022170e+08,3.836843604213e+08,1.258204306066e+03,47457,47324,44396,133,133,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000054,0,1,0
55,3.836843657523e+08,3.836856293312e+08,1.263578941584e+03,47465,47342,44209,123,123,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000055,0,1,0
56,3.836856339845e+08,3.836868873946e+08,1.253410123050e+03,47477,47366,44426,111,111,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000056,0,1,0
57,3.836868925111e+08,3.836881443899e+08,1.251878735900e+03,47492,47372,44316,120,120,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000057,0,1,0
58,3.836881492108e+08,3.836894113729e+08,1.262162030458e+03,47463,47347,44233,116,116,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000058,0,1,0
59,3.836894164337e+08,3.836906733856e+08,1.256951897204e+03,47451,47328,44097,123,123,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000059,0,1,0
60,3.836906784141e+08,3.836919393693e+08,1.260955175698e+03,47463,47358,44276,105,105,0,4,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000060,0,1,0
61,3.836919445344e+08,3.836931993654e+08,1.254830980361e+03,47476,47360,44249,116,116,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000061,0,1,0
62,3.836932042140e+08,3.836944713481e+08,1.267134101927e+03,47428,47305,44348,123,123,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000062,0,1,0
63,3.836944765452e+08,3.836957422698e+08,1.265724593103e+03,47456,47333,44239,123,123,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000063,0,1,0
64,3.836957474287e+08,3.836970072654e+08,1.259836711764e+03,47443,47297,44363,146,146,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000064,0,1,0
65,3.836970125636e+08,3.836982703061e+08,1.257742472053e+03,47476,47356,44284,120,120,0,5,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000065,0,1,0
66,3.836982754485e+08,3.836995413047e+08,1.265856235087e+03,47455,47335,44212,120,120,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000066,0,1,0
67,3.836995467248e+08,3.837008142526e+08,1.267527771711e+03,47441,47333,44298,108,108,0,6,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000067,0,1,0
68,3.837008196169e+08,3.837020842845e+08,1.264667668283e+03,47465,47354,44180,111,111,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000068,0,1,0
69,3.837020888587e+08,3.837033522665e+08,1.263407740653e+03,47435,47328,44231,107,107,0,3,e,L,2019,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444000069,0,1,0
1,3.837033575662e+08,3.837046162586e+08,1.258692363143e+03,47464,47344,44397,120,120,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100001,0,1,0
2,3.837046214297e+08,3.837058892221e+08,1.267792402506e+03,47430,47304,44251,126,126,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100002,0,1,0
3,3.837058952134e+08,3.837071602520e+08,1.265038643718e+03,47436,47320,44253,116,116,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100003,0,1,0
4,3.837071653598e+08,3.837084341971e+08,1.268837283790e+03,47434,47304,44227,130,130,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100004,0,1,0
5,3.837084396277e+08,3.837096982269e+08,1.258599206507e+03,47479,47380,44183,99,99,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100005,0,1,0
6,3.837097028124e+08,3.837109699763e+08,1.267163869619e+03,47475,47370,44325,105,105,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100006,0,1,0
7,3.837109744813e+08,3.837122369897e+08,1.262508444607e+03,47437,47320,44303,117,117,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100007,0,1,0
8,3.837122421919e+08,3.837135069767e+08,1.264784884751e+03,47469,47359,44269,110,110,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100008,0,1,0
9,3.837135114734e+08,3.837147739366e+08,1.262463201821e+03,47462,47345,44482,117,117,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100009,0,1,0
10,3.837147788981e+08,3.837160399648e+08,1.261066678584e+03,47452,47351,44194,101,101,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100010,0,1,0
11,3.837160451789e+08,3.837173109267e+08,1.265747793376e+03,47461,47355,44291,106,106,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100011,0,1,0
12,3.837173158290e+08,3.837185769252e+08,1.261096279979e+03,47434,47321,44393,113,113,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100012,0,1,0
13,3.837185823210e+08,3.837198309160e+08,1.248594989359e+03,47487,47379,44376,108,108,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100013,0,1,0
14,3.837198361652e+08,3.837211059005e+08,1.269735312760e+03,47419,47315,44267,104,104,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100014,0,1,0
15,3.837211113329e+08,3.837223669130e+08,1.255580060661e+03,47465,47356,44128,109,109,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100015,0,1,0
16,3.837223724093e+08,3.837236378785e+08,1.265469184101e+03,47467,47365,44329,102,102,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100016,0,1,0
17,3.837236423614e+08,3.837249048923e+08,1.262530856967e+03,47439,47321,44261,118,118,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100017,0,1,0
18,3.837249108368e+08,3.837261768690e+08,1.266032151103e+03,47451,47335,44284,116,116,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100018,0,1,0
19,3.837261817417e+08,3.837274518276e+08,1.270085897923e+03,47454,47320,44332,134,134,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100019,0,1,0
20,3.837274566485e+08,3.837287178386e+08,1.261190155864e+03,47448,47316,44445,132,132,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100020,0,1,0
21,3.837287237502e+08,3.837299808071e+08,1.257056903064e+03,47467,47366,44265,101,101,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100021,0,1,0
22,3.837299862836e+08,3.837312378303e+08,1.251546637058e+03,47490,47368,44211,122,122,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100022,0,1,0
23,3.837312426707e+08,3.837325068219e+08,1.264151231408e+03,47469,47348,44199,121,121,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100023,0,1,0
24,3.837325113519e+08,3.837338057547e+08,1.294402845860e+03,47395,47287,44202,108,108,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100024,0,1,0
25,3.837338113750e+08,3.837350817119e+08,1.270336902440e+03,47445,47336,44248,109,109,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100025,0,1,0
26,3.837350866950e+08,3.837363517784e+08,1.265083320439e+03,47469,47365,44291,104,104,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100026,0,1,0
27,3.837363563083e+08,3.837376267853e+08,1.270476961613e+03,47456,47327,44402,129,129,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100027,0,1,0
28,3.837376312628e+08,3.837388867741e+08,1.255511264861e+03,47487,47375,44337,112,112,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100028,0,1,0
29,3.837388913085e+08,3.837401537626e+08,1.262454137266e+03,47449,47316,44339,133,133,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100029,0,1,0
30,3.837401596553e+08,3.837414187222e+08,1.259066907406e+03,47457,47343,44208,114,114,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100030,0,1,0
31,3.837414241264e+08,3.837426886354e+08,1.264508952618e+03,47457,47339,44301,118,118,0,8,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100031,0,1,0
32,3.837426937239e+08,3.837439607312e+08,1.267007302761e+03,47451,47344,44264,107,107,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100032,0,1,0
33,3.837439661913e+08,3.837452356268e+08,1.269435579777e+03,47434,47315,44316,119,119,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100033,0,1,0
