#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.634272332929e+08,2.634283019826e+08,1.068689620197e+03,47830,46211,41234,1619,1619,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304800001,0,0,512
2,2.634283045313e+08,2.634293679741e+08,1.063442854106e+03,47843,46177,41683,1666,1666,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304800002,0,0,512
3,2.634293703425e+08,2.634304339575e+08,1.063615017295e+03,47856,46292,41820,1564,1564,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304800003,0,0,512
4,2.634304361203e+08,2.634315109898e+08,1.074869508028e+03,47824,46180,41554,1644,1644,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304800004,0,0,512
5,2.634315134054e+08,2.634325809991e+08,1.067593677908e+03,47842,46149,41673,1693,1693,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304800005,0,0,512
6,2.634325834611e+08,2.634336419735e+08,1.058512420088e+03,47850,46265,42066,1585,1585,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304800006,0,0,512
7,2.634336443547e+08,2.634347119799e+08,1.067625190228e+03,47862,46312,41843,1550,1550,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900007,0,0,512
8,2.634347138527e+08,2.634357779915e+08,1.064138707846e+03,47851,46169,42066,1682,1682,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900008,0,0,512
9,2.634357801079e+08,2.634368489689e+08,1.068861002326e+03,47825,46135,42031,1690,1690,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900009,0,0,512
10,2.634368516602e+08,2.634379199570e+08,1.068296770364e+03,47848,46214,41857,1634,1634,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900010,0,0,512
11,2.634379221906e+08,2.634389869946e+08,1.064803965092e+03,47837,46144,41881,1693,1693,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900011,0,0,512
12,2.634389894723e+08,2.634400649985e+08,1.075526196897e+03,47823,46166,42273,1657,1657,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900012,0,0,512
13,2.634400673803e+08,2.634411419982e+08,1.074617919177e+03,47829,46156,42032,1673,1673,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900013,0,0,512
14,2.634411442316e+08,2.634422089914e+08,1.064759776086e+03,47867,46286,42311,1581,1581,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900014,0,0,512
15,2.634422109081e+08,2.634432829847e+08,1.072076603740e+03,47855,46220,42197,1635,1635,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900015,0,0,512
16,2.634432848191e+08,2.634443469776e+08,1.062158460140e+03,47851,46194,42410,1657,1657,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900016,0,0,512
17,2.634443492381e+08,2.634454199395e+08,1.070701407433e+03,47821,46262,42328,1559,1559,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900017,0,0,512
18,2.634454226480e+08,2.634464939831e+08,1.071335065812e+03,47820,46220,42514,1600,1600,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900018,0,0,512
19,2.634464966270e+08,2.634475609946e+08,1.064367622197e+03,47862,46220,42717,1642,1642,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900019,0,0,512
20,2.634475629454e+08,2.634486349867e+08,1.072041324347e+03,47819,46225,42666,1594,1594,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900020,0,0,512
21,2.634486373536e+08,2.634497109463e+08,1.073592737913e+03,47805,46162,42449,1643,1643,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900021,0,0,512
22,2.634497136791e+08,2.634507829980e+08,1.069318850785e+03,47821,46155,42661,1666,1666,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900022,0,0,512
23,2.634507856790e+08,2.634518629777e+08,1.077298668474e+03,47836,46203,42781,1633,1633,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900023,0,0,512
24,2.634518650898e+08,2.634529389863e+08,1.073896528184e+03,47819,46169,42711,1650,1650,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900024,0,0,512
25,2.634529415214e+08,2.634540319871e+08,1.090465707481e+03,47805,46113,42567,1692,1692,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900025,0,0,512
26,2.634540341793e+08,2.634551029692e+08,1.068789946914e+03,47863,46238,42724,1625,1625,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900026,0,0,512
27,2.634551048144e+08,2.634561799991e+08,1.075184616446e+03,47839,46150,42892,1689,1689,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900027,0,0,512
28,2.634561820518e+08,2.634572609674e+08,1.078915599197e+03,47813,46179,42790,1634,1634,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900028,0,0,512
29,2.634572634204e+08,2.634583439967e+08,1.080576250374e+03,47834,46120,42699,1714,1714,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900029,0,0,512
30,2.634583458666e+08,2.634594279972e+08,1.082130630761e+03,47833,46222,42884,1611,1611,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900030,0,0,512
31,2.634594298495e+08,2.634604969861e+08,1.067136574090e+03,47842,46179,43101,1663,1663,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900031,0,0,512
32,2.634604991445e+08,2.634615739883e+08,1.074843795389e+03,47804,46201,42880,1603,1603,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900032,0,0,512
33,2.634615767036e+08,2.634626539975e+08,1.077293891490e+03,47809,46156,42737,1653,1653,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900033,0,0,512
34,2.634626564252e+08,2.634637329672e+08,1.076541968435e+03,47826,46248,42954,1578,1578,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900034,0,0,512
35,2.634637352511e+08,2.634648219988e+08,1.086747697264e+03,47786,46138,42678,1648,1648,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900035,0,0,512
36,2.634648245255e+08,2.634658989750e+08,1.074449580401e+03,47836,46096,42769,1740,1740,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900036,0,0,512
37,2.634659011880e+08,2.634669659981e+08,1.064810044616e+03,47847,46227,42720,1620,1620,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900037,0,0,512
38,2.634669685262e+08,2.634680409465e+08,1.072420309186e+03,47808,46161,42692,1647,1647,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900038,0,0,512
39,2.634680437921e+08,2.634691119783e+08,1.068186250389e+03,47850,46295,43005,1555,1555,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900039,0,0,512
40,2.634691140812e+08,2.634701859463e+08,1.071865078330e+03,47844,46127,42643,1717,1717,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900040,0,0,512
41,2.634701881121e+08,2.634712599452e+08,1.071833081096e+03,47818,46154,42471,1664,1664,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900041,0,0,512
42,2.634712626759e+08,2.634723269774e+08,1.064301425725e+03,47849,46192,42548,1657,1657,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900042,0,0,512
43,2.634723291912e+08,2.634734039251e+08,1.074733912915e+03,47815,46190,42516,1625,1625,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900043,0,0,512
44,2.634734065634e+08,2.634744789655e+08,1.072402107269e+03,47844,46179,42417,1665,1665,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900044,0,0,512
45,2.634744810598e+08,2.634755489720e+08,1.067912244022e+03,47859,46275,42160,1584,1584,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900045,0,0,512
46,2.634755509591e+08,2.634766129371e+08,1.061977917492e+03,47859,46239,42316,1620,1620,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900046,0,0,512
47,2.634766152404e+08,2.634776909971e+08,1.075756704599e+03,47820,46137,41937,1683,1683,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900047,0,0,512
48,2.634776935524e+08,2.634787549907e+08,1.061438349485e+03,47875,46221,42133,1654,1654,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900048,0,0,512
49,2.634787569254e+08,2.634798259820e+08,1.069056594044e+03,47833,46188,41912,1645,1645,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900049,0,0,512
50,2.634798283378e+08,2.634808929557e+08,1.064617822796e+03,47870,46224,41760,1646,1646,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900050,0,0,512
51,2.634808948148e+08,2.634819589886e+08,1.064173810571e+03,47845,46232,41402,1613,1613,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900051,0,0,512
52,2.634819614005e+08,2.634830249973e+08,1.063596770257e+03,47851,46309,41508,1542,1542,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900052,0,0,512
53,2.634830273482e+08,2.634840849766e+08,1.057628408045e+03,47843,46184,41151,1659,1659,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900053,0,0,512
54,2.634840876812e+08,2.634851429564e+08,1.055275279045e+03,47856,46241,40843,1615,1615,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900054,0,0,512
55,2.634851453281e+08,2.634861959971e+08,1.050669070512e+03,47862,46192,40556,1670,1670,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900055,0,0,512
56,2.634861985719e+08,2.634872409290e+08,1.042357145131e+03,47882,46230,40438,1652,1652,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900056,0,0,512
57,2.634872434477e+08,2.634882829891e+08,1.039541396737e+03,47894,46350,40327,1544,1544,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900057,0,0,512
58,2.634882856695e+08,2.634893268700e+08,1.041200507134e+03,47913,46272,40163,1641,1641,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900058,0,0,512
59,2.634893289339e+08,2.634903689465e+08,1.040012655437e+03,47885,46227,39379,1658,1658,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900059,0,0,512
60,2.634903717121e+08,2.634914019714e+08,1.030259327233e+03,47922,46309,39894,1613,1613,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900060,0,0,512
61,2.634914040893e+08,2.634924459875e+08,1.041898186952e+03,47887,46248,39722,1639,1639,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900061,0,0,512
62,2.634924483223e+08,2.634934879913e+08,1.039668969452e+03,47910,46267,39281,1643,1643,0,2,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900062,0,0,512
63,2.634934900389e+08,2.634945249927e+08,1.034953768671e+03,47893,46200,39381,1693,1693,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900063,0,0,512
64,2.634945275402e+08,2.634955679188e+08,1.040378590852e+03,47902,46211,39315,1691,1691,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900064,0,0,512
65,2.634955701444e+08,2.634966109822e+08,1.040837880939e+03,47877,46145,39648,1732,1732,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900065,0,0,512
66,2.634966136430e+08,2.634976559971e+08,1.042354140490e+03,47910,46303,38968,1607,1607,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900066,0,0,512
67,2.634976578896e+08,2.634987059703e+08,1.048080721349e+03,47902,46243,39439,1659,1659,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900067,0,0,512
68,2.634987078614e+08,2.634997389432e+08,1.031081865311e+03,47895,46292,39830,1603,1603,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900068,0,0,512
69,2.634997416215e+08,2.635007789998e+08,1.037378325760e+03,47897,46281,39717,1616,1616,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900069,0,0,512
70,2.635007813207e+08,2.635018219881e+08,1.040667386711e+03,47877,46200,39805,1677,1677,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900070,0,0,512
71,2.635018247319e+08,2.635028739992e+08,1.049267299324e+03,47877,46200,40209,1677,1677,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900071,0,0,512
72,2.635028762568e+08,2.635039209727e+08,1.044715864331e+03,47905,46281,39936,1624,1624,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900072,0,0,512
73,2.635039230134e+08,2.635049719258e+08,1.048912437439e+03,47877,46270,40211,1607,1607,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900073,0,0,512
74,2.635049742538e+08,2.635060319141e+08,1.057660314083e+03,47885,46275,39672,1610,1610,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900074,0,0,512
75,2.635060338323e+08,2.635070859995e+08,1.052167188257e+03,47864,46187,40415,1677,1677,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900075,0,0,512
76,2.635070883522e+08,2.635081399812e+08,1.051629032522e+03,47891,46215,40046,1676,1676,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900076,0,0,512
77,2.635081419473e+08,2.635091959833e+08,1.054036047310e+03,47865,46204,40364,1661,1661,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900077,0,0,512
78,2.635091983374e+08,2.635102489601e+08,1.050622714311e+03,47842,46280,40438,1562,1562,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900078,0,0,512
79,2.635102517903e+08,2.635112979845e+08,1.046194228798e+03,47872,46242,40742,1630,1630,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900079,0,0,512
80,2.635113006422e+08,2.635123509185e+08,1.050276302099e+03,47881,46189,40710,1692,1692,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900080,0,0,512
81,2.635123532471e+08,2.635134059714e+08,1.052724251479e+03,47878,46252,40982,1626,1626,0,1,e,B,2015,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900081,0,0,512
1,2.635134084367e+08,2.635144609902e+08,1.052553544909e+03,47846,46237,40881,1609,1609,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900001,0,0,512
2,2.635144638731e+08,2.635155149727e+08,1.051099538594e+03,47877,46262,41420,1615,1615,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900002,0,0,512
3,2.635155172982e+08,2.635165759891e+08,1.058690958858e+03,47853,46250,41210,1603,1603,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900003,0,0,512
4,2.635165784506e+08,2.635176439848e+08,1.065534139007e+03,47861,46273,41382,1588,1588,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900004,0,0,512
5,2.635176460272e+08,2.635187029974e+08,1.056970205605e+03,47848,46189,41617,1659,1659,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900005,0,0,512
6,2.635187054750e+08,2.635197669770e+08,1.061502026290e+03,47874,46238,41719,1636,1636,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900006,0,0,512
7,2.635197688494e+08,2.635208299987e+08,1.061149261147e+03,47863,46186,41732,1677,1677,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304900007,0,0,512
8,2.635208320872e+08,2.635218929755e+08,1.060888361156e+03,47832,46092,41566,1740,1740,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000008,0,0,512
9,2.635218957002e+08,2.635229639928e+08,1.068292557359e+03,47854,46253,41850,1601,1601,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000009,0,0,512
10,2.635229659278e+08,2.635240299678e+08,1.064039963931e+03,47830,46211,42002,1619,1619,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000010,0,0,512
11,2.635240325347e+08,2.635250959976e+08,1.063462909728e+03,47839,46235,41915,1604,1604,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000011,0,0,512
12,2.635250987712e+08,2.635261619862e+08,1.063215070903e+03,47867,46337,42297,1530,1530,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000012,0,0,512
13,2.635261639226e+08,2.635272349909e+08,1.071068302006e+03,47824,46199,42242,1625,1625,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000013,0,0,512
14,2.635272376886e+08,2.635282999518e+08,1.062263184071e+03,47840,46204,42310,1636,1636,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000014,0,0,512
15,2.635283024965e+08,2.635293719184e+08,1.069421885729e+03,47836,46249,42462,1587,1587,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000015,0,0,512
16,2.635293742938e+08,2.635304429445e+08,1.068650664657e+03,47843,46247,42246,1596,1596,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000016,0,0,512
17,2.635304452211e+08,2.635315119987e+08,1.066777659804e+03,47844,46191,42273,1653,1653,0,2,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000017,0,0,512
18,2.635315142613e+08,2.635325929067e+08,1.078645359784e+03,47810,46179,42428,1631,1631,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000018,0,0,512
19,2.635325957180e+08,2.635336569973e+08,1.061279279739e+03,47857,46257,42640,1600,1600,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000019,0,0,512
