#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634272332929e+08,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634283045313e+08,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634293703425e+08,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634304361203e+08,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634315134054e+08,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634325834611e+08,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634336443547e+08,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634347138527e+08,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634357801079e+08,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634368516602e+08,2.800000e+01,2.400000e+01,1.009000e+03,5304900010
2.634379221906e+08,2.790000e+01,2.400000e+01,1.009000e+03,5304900011
2.634389894723e+08,2.790000e+01,2.400000e+01,1.009000e+03,5304900012
2.634400673803e+08,2.780000e+01,2.380000e+01,1.009000e+03,5304900013
2.634411442316e+08,2.770000e+01,2.380000e+01,1.009000e+03,5304900014
2.634422109081e+08,2.770000e+01,2.370000e+01,1.009000e+03,5304900015
2.634432848191e+08,2.750000e+01,2.360000e+01,1.009000e+03,5304900016
2.634443492381e+08,2.750000e+01,2.360000e+01,1.009000e+03,5304900017
2.634454226480e+08,2.730000e+01,2.340000e+01,1.009000e+03,5304900018
2.634464966270e+08,2.740000e+01,2.330000e+01,1.009000e+03,5304900019
2.634475629454e+08,2.720000e+01,2.340000e+01,1.009000e+03,5304900020
2.634486373536e+08,2.720000e+01,2.330000e+01,1.009000e+03,5304900021
2.634497136791e+08,2.740000e+01,2.320000e+01,1.009000e+03,5304900022
2.634507856790e+08,2.730000e+01,2.310000e+01,1.010000e+03,5304900023
2.634518650898e+08,2.730000e+01,2.310000e+01,1.010000e+03,5304900024
2.634529415214e+08,2.720000e+01,2.310000e+01,1.009000e+03,5304900025
2.634540341793e+08,2.730000e+01,2.320000e+01,1.010000e+03,5304900026
2.634551048144e+08,2.730000e+01,2.330000e+01,1.010000e+03,5304900027
2.634561820518e+08,2.740000e+01,2.350000e+01,1.010000e+03,5304900028
2.634572634204e+08,2.750000e+01,2.360000e+01,1.010000e+03,5304900029
2.634583458666e+08,2.740000e+01,2.370000e+01,1.010000e+03,5304900030
2.634594298495e+08,2.740000e+01,2.390000e+01,1.010000e+03,5304900031
2.634604991445e+08,2.740000e+01,2.400000e+01,1.010000e+03,5304900032
2.634615767036e+08,2.740000e+01,2.400000e+01,1.010000e+03,5304900033
2.634626564252e+08,2.750000e+01,2.420000e+01,1.010000e+03,5304900034
2.634637352511e+08,2.750000e+01,2.420000e+01,1.010000e+03,5304900035
2.634648245255e+08,2.760000e+01,2.430000e+01,1.010000e+03,5304900036
2.634659011880e+08,2.770000e+01,2.450000e+01,1.009000e+03,5304900037
2.634669685262e+08,2.800000e+01,2.490000e+01,1.009000e+03,5304900038
2.634680437921e+08,2.810000e+01,2.510000e+01,1.009000e+03,5304900039
2.634691140812e+08,2.830000e+01,2.530000e+01,1.009000e+03,5304900040
2.634701881121e+08,2.840000e+01,2.560000e+01,1.009000e+03,5304900041
2.634712626759e+08,2.840000e+01,2.570000e+01,1.009000e+03,5304900042
2.634723291912e+08,2.860000e+01,2.590000e+01,1.009000e+03,5304900043
2.634734065634e+08,2.870000e+01,2.620000e+01,1.009000e+03,5304900044
2.634744810598e+08,2.860000e+01,2.630000e+01,1.009000e+03,5304900045
2.634755509591e+08,2.860000e+01,2.650000e+01,1.009000e+03,5304900046
2.634766152404e+08,2.880000e+01,2.680000e+01,1.009000e+03,5304900047
2.634776935524e+08,2.890000e+01,2.700000e+01,1.009000e+03,5304900048
2.634787569254e+08,2.910000e+01,2.740000e+01,1.008000e+03,5304900049
2.634798283378e+08,2.920000e+01,2.770000e+01,1.008000e+03,5304900050
2.634808948148e+08,2.940000e+01,2.800000e+01,1.008000e+03,5304900051
2.634819614005e+08,2.950000e+01,2.830000e+01,1.008000e+03,5304900052
2.634830273482e+08,2.970000e+01,2.870000e+01,1.008000e+03,5304900053
2.634840876812e+08,3.000000e+01,2.970000e+01,1.008000e+03,5304900054
2.634851453281e+08,3.010000e+01,3.010000e+01,1.007000e+03,5304900055
2.634861985719e+08,3.010000e+01,3.020000e+01,1.008000e+03,5304900056
2.634872434477e+08,3.030000e+01,3.010000e+01,1.007000e+03,5304900057
2.634882856695e+08,3.040000e+01,3.010000e+01,1.007000e+03,5304900058
2.634893289339e+08,3.030000e+01,2.980000e+01,1.007000e+03,5304900059
2.634903717121e+08,2.990000e+01,2.920000e+01,1.007000e+03,5304900060
2.634914040893e+08,2.990000e+01,2.900000e+01,1.007000e+03,5304900061
2.634924483223e+08,3.000000e+01,2.870000e+01,1.007000e+03,5304900062
2.634934900389e+08,2.990000e+01,2.850000e+01,1.007000e+03,5304900063
2.634945275402e+08,2.990000e+01,2.810000e+01,1.007000e+03,5304900064
2.634955701444e+08,2.980000e+01,2.770000e+01,1.007000e+03,5304900065
2.634966136430e+08,2.980000e+01,2.740000e+01,1.008000e+03,5304900066
2.634976578896e+08,2.960000e+01,2.710000e+01,1.007000e+03,5304900067
2.634987078614e+08,2.950000e+01,2.690000e+01,1.007000e+03,5304900068
2.634997416215e+08,2.940000e+01,2.670000e+01,1.007000e+03,5304900069
2.635007813207e+08,2.940000e+01,2.660000e+01,1.007000e+03,5304900070
2.635018247319e+08,2.930000e+01,2.640000e+01,1.007000e+03,5304900071
2.635028762568e+08,2.930000e+01,2.620000e+01,1.007000e+03,5304900072
2.635039230134e+08,2.910000e+01,2.600000e+01,1.008000e+03,5304900073
2.635049742538e+08,2.900000e+01,2.590000e+01,1.007000e+03,5304900074
2.635060338323e+08,2.900000e+01,2.590000e+01,1.007000e+03,5304900075
2.635070883522e+08,2.900000e+01,2.590000e+01,1.008000e+03,5304900076
2.635081419473e+08,2.900000e+01,2.570000e+01,1.007000e+03,5304900077
2.635091983374e+08,2.900000e+01,2.570000e+01,1.007000e+03,5304900078
2.635102517903e+08,2.870000e+01,2.550000e+01,1.008000e+03,5304900079
2.635113006422e+08,2.870000e+01,2.540000e+01,1.008000e+03,5304900080
2.635123532471e+08,2.850000e+01,2.540000e+01,1.008000e+03,5304900081
2.635134084367e+08,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635144638731e+08,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635155172982e+08,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635165784506e+08,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635176460272e+08,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635187054750e+08,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635197688494e+08,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635208320872e+08,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635218957002e+08,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635229659278e+08,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635240325347e+08,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635250987712e+08,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635261639226e+08,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635272376886e+08,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635283024965e+08,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635293742938e+08,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635304452211e+08,2.750000e+01,2.380000e+01,1.008000e+03,5305000017
2.635315142613e+08,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635325957180e+08,2.730000e+01,2.370000e+01,1.008000e+03,5305000019
2.635336592081e+08,2.730000e+01,2.350000e+01,1.008000e+03,5305000020
2.635347213086e+08,2.730000e+01,2.340000e+01,1.009000e+03,5305000021
2.635357861090e+08,2.720000e+01,2.340000e+01,1.009000e+03,5305000022
2.635368598296e+08,2.710000e+01,2.340000e+01,1.009000e+03,5305000023
2.635379313427e+08,2.710000e+01,2.330000e+01,1.009000e+03,5305000024
2.635390111844e+08,2.690000e+01,2.320000e+01,1.009000e+03,5305000025
2.635400879199e+08,2.680000e+01,2.310000e+01,1.009000e+03,5305000026
2.635411668228e+08,2.670000e+01,2.330000e+01,1.009000e+03,5305000027
2.635422379864e+08,2.670000e+01,2.340000e+01,1.009000e+03,5305000028
2.635433089688e+08,2.660000e+01,2.350000e+01,1.009000e+03,5305000029
2.635443845439e+08,2.670000e+01,2.350000e+01,1.009000e+03,5305000030
2.635454580325e+08,2.650000e+01,2.370000e+01,1.009000e+03,5305000031
2.635465268175e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000032
2.635469707965e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000033
2.635470027317e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000034
2.635470348130e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000035
2.635470671142e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000036
2.635470991608e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000037
2.635471311035e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000038
2.635471634874e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000039
2.635471957233e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000040
2.635472280129e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000041
2.635472603503e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000042
2.635472926974e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000043
2.635473248547e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000044
2.635473568452e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000045
2.635473891110e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000046
2.635474214108e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000047
2.635474536767e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000048
2.635474859672e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000049
2.635475181797e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000050
2.635475505247e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000051
2.635475827777e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000052
2.635476151210e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000053
2.635476473050e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000054
2.635476798087e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000055
2.635477122343e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000056
2.635477446924e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000057
2.635477771483e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000058
2.635478094132e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000059
2.635478417328e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000060
2.635478743522e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000061
2.635479065246e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000062
2.635479389904e+08,2.660000e+01,2.370000e+01,1.010000e+03,5305000063
2.635479717504e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000064
2.635480042181e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000065
2.635480368571e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000066
2.635480693468e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000067
2.635481018509e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000068
2.635481345175e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000069
2.635481669855e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000070
2.635481996291e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000071
2.635482323938e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000072
2.635482651578e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000073
2.635482978906e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000074
2.635483305835e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000075
2.635483631879e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000076
2.635483960042e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000077
2.635484285325e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000078
2.635484612589e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000079
2.635484940991e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000080
2.635485268309e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000081
2.635485593628e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000082
2.635485921585e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000083
2.635486248630e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000084
2.635486576524e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000085
2.635486904959e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000086
2.635487231986e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000087
2.635487559845e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000088
2.635487887713e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000089
2.635488215786e+08,2.660000e+01,2.370000e+01,1.009000e+03,5305000090
2.635488544015e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000091
2.635488872297e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000092
2.635489200442e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000093
2.635489528816e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000094
2.635489860218e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000095
2.635490190806e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000096
2.635490521783e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000097
2.635490852329e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000098
2.635491182732e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000099
2.635491513233e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000100
2.635491844711e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000101
2.635492175572e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000102
2.635492506957e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000103
2.635492835668e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000104
2.635493169260e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000105
2.635493502158e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000106
2.635493834327e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000107
2.635494166253e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000108
2.635494498019e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000109
2.635494829507e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000110
2.635495159995e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000111
2.635495495886e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000112
2.635495829184e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000113
2.635496164561e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000114
2.635496496792e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000115
2.635496829379e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000116
2.635497161645e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000117
2.635497496014e+08,2.660000e+01,2.380000e+01,1.009000e+03,5305000118
2.635497831736e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000119
2.635498167598e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000120
2.635498500087e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000121
2.635498834641e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000122
2.635499160016e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000123
2.635499504644e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000124
2.635499836428e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000125
2.635500160028e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000126
2.635500502071e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000127
2.635500838108e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000128
2.635501173810e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000129
2.635501510409e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000130
2.635501847566e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000131
2.635502182617e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000132
2.635502515501e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000133
2.635502851815e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000134
2.635503188810e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000135
2.635503525776e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000136
2.635503862434e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000137
2.635504199015e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000138
2.635504536001e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000139
2.635504872262e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000140
2.635505209862e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000141
2.635505546601e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000142
2.635505882166e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000143
2.635506219117e+08,2.670000e+01,2.390000e+01,1.009000e+03,5305000144
2.635506557325e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000145
2.635506893516e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000146
2.635507232609e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000147
2.635507572903e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000148
2.635507909250e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000149
2.635508248227e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000150
2.635508585821e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000151
2.635508923161e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000152
2.635509260138e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000153
2.635509599348e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000154
2.635509935545e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000155
2.635510272271e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000156
2.635510609658e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000157
2.635510947741e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000158
2.635511289852e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000159
2.635511628658e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000160
2.635511969874e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000161
2.635512311323e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000162
2.635512651297e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000163
2.635512989008e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000164
2.635513328724e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000165
2.635513668253e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000166
2.635514008536e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000167
2.635514347261e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000168
2.635514685349e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000169
2.635515023673e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000170
2.635515366424e+08,2.680000e+01,2.400000e+01,1.010000e+03,5305000171
2.635515706270e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000172
2.635516046307e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000173
2.635516388696e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000174
2.635516728839e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000175
2.635517068582e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000176
2.635517412294e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000177
2.635517751623e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000178
2.635518094385e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000179
2.635518434851e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000180
2.635518776958e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000181
2.635519117403e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000182
2.635519459381e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000183
2.635519802316e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000184
2.635520141750e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000185
2.635520483472e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000186
2.635520825375e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000187
2.635521167124e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000188
2.635521509615e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000189
2.635521849347e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000190
2.635522189881e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000191
2.635522533667e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000192
2.635522877784e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000193
2.635523217910e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000194
2.635523559746e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000195
2.635523900400e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000196
2.635524241392e+08,2.680000e+01,2.410000e+01,1.010000e+03,5305000197
2.635524581443e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000198
2.635524923763e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000199
2.635525266366e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000200
2.635525606475e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000201
2.635525949876e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000202
2.635526291016e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000203
2.635526633121e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000204
2.635526975812e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000205
2.635527317221e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000206
2.635527658417e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000207
2.635527999340e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000208
2.635528341517e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000209
2.635528685457e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000210
2.635529025870e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000211
2.635529368464e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000212
2.635529710414e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000213
2.635530055215e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000214
2.635530398281e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000215
2.635530632212e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000216
2.635530971254e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000217
2.635531312098e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000218
2.635531653421e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000219
2.635531995452e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000220
2.635532338548e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000221
2.635532683366e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000222
2.635533025785e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000223
2.635533368109e+08,2.690000e+01,2.430000e+01,1.010000e+03,5305000224
2.635533713090e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000225
2.635534056085e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000226
2.635534398778e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000227
2.635534739382e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000228
2.635535083201e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000229
2.635535426905e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000230
2.635535767642e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000231
2.635536108018e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000232
2.635536447737e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000233
2.635536792176e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000234
2.635537136793e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000235
2.635537477599e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000236
2.635537817116e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000237
2.635538160815e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000238
2.635538504291e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000239
2.635538844801e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000240
2.635539187019e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000241
2.635539530574e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000242
2.635539874998e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000243
2.635540220376e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000244
2.635540563746e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000245
2.635540906738e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000246
2.635541250199e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000247
2.635541595631e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000248
2.635541939388e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000249
2.635542284217e+08,2.690000e+01,2.440000e+01,1.010000e+03,5305000250
2.635542629491e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000251
2.635542972982e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000252
2.635543314692e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000253
2.635543655181e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000254
2.635543999535e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000255
2.635544342217e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000256
2.635544686033e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000257
2.635545026273e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000258
2.635545369725e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000259
2.635545712667e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000260
2.635546057284e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000261
2.635546397290e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000262
2.635546739542e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000263
2.635547079705e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000264
2.635547422664e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000265
2.635547766257e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000266
2.635548107033e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000267
2.635548449122e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000268
2.635548790274e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000269
2.635549133141e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000270
2.635549477187e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000271
2.635549821357e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000272
2.635550162467e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000273
2.635550505358e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000274
2.635550846267e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000275
2.635551190423e+08,2.700000e+01,2.450000e+01,1.010000e+03,5305000276
2.635551534423e+08,2.700000e+01,2.460000e+01,1.010000e+03,5305000277
