#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634272330000e+08,2.634272940000e+08,4.355738e+01,8.450180e-01,3.906557e+01,8.002620e-01,8.968762e-01,5.899973e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634272940000e+08,2.634273550000e+08,4.236066e+01,8.333288e-01,3.801639e+01,7.894426e-01,8.974458e-01,5.968079e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634273550000e+08,2.634274160000e+08,4.334426e+01,8.429482e-01,3.854099e+01,7.948707e-01,8.891830e-01,6.104751e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634274160000e+08,2.634274770000e+08,4.380328e+01,8.473998e-01,3.931147e+01,8.027767e-01,8.974551e-01,5.868744e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634274770000e+08,2.634275380000e+08,4.245901e+01,8.342958e-01,3.767213e+01,7.858599e-01,8.872587e-01,6.214651e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634275380000e+08,2.634275990000e+08,4.281967e+01,8.378317e-01,3.847541e+01,7.941942e-01,8.985452e-01,5.907717e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634275990000e+08,2.634276600000e+08,4.359016e+01,8.453359e-01,3.896721e+01,7.992539e-01,8.939451e-01,5.971200e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634276600000e+08,2.634277210000e+08,4.175410e+01,8.273412e-01,3.708197e+01,7.796801e-01,8.881037e-01,6.246335e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634277210000e+08,2.634277820000e+08,4.444262e+01,8.535617e-01,3.932787e+01,8.029441e-01,8.849133e-01,6.129120e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634277820000e+08,2.634278430000e+08,4.262295e+01,8.359048e-01,3.800000e+01,7.892723e-01,8.915384e-01,6.098476e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634278430000e+08,2.634279040000e+08,4.354099e+01,8.448589e-01,3.862295e+01,7.957155e-01,8.870482e-01,6.141949e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634279040000e+08,2.634279650000e+08,4.072131e+01,8.170450e-01,3.598361e+01,7.680463e-01,8.836554e-01,6.433375e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634279650000e+08,2.634280260000e+08,4.331147e+01,8.426294e-01,3.859016e+01,7.953777e-01,8.909917e-01,6.063177e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634280260000e+08,2.634280870000e+08,4.449180e+01,8.540339e-01,3.990164e+01,8.087801e-01,8.968313e-01,5.838812e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634280870000e+08,2.634281480000e+08,4.468853e+01,8.559198e-01,3.983607e+01,8.081152e-01,8.914160e-01,5.958819e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634281480000e+08,2.634282090000e+08,4.370492e+01,8.464479e-01,3.919672e+01,8.016042e-01,8.968492e-01,5.890687e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634282090000e+08,2.634282700000e+08,4.393443e+01,8.486674e-01,3.939344e+01,8.036132e-01,8.966418e-01,5.880504e-03,2.840000e+01,2.460000e+01,1.010000e+03,5304800001
2.634283040000e+08,2.634283650000e+08,4.350820e+01,8.445408e-01,3.924590e+01,8.021069e-01,9.020346e-01,5.770287e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634283650000e+08,2.634284260000e+08,4.400000e+01,8.493006e-01,4.006557e+01,8.104398e-01,9.105812e-01,5.507854e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634284260000e+08,2.634284870000e+08,4.447541e+01,8.538765e-01,4.000000e+01,8.097763e-01,8.993734e-01,5.775658e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634284870000e+08,2.634285480000e+08,4.337705e+01,8.432670e-01,3.908197e+01,8.004299e-01,9.009826e-01,5.806561e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634285480000e+08,2.634286090000e+08,4.263934e+01,8.360656e-01,3.783607e+01,7.875680e-01,8.873510e-01,6.199278e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634286090000e+08,2.634286700000e+08,4.331147e+01,8.426294e-01,3.962295e+01,8.059507e-01,9.148372e-01,5.430382e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634286700000e+08,2.634287310000e+08,4.283607e+01,8.379920e-01,3.840984e+01,7.935171e-01,8.966705e-01,5.954686e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634287310000e+08,2.634287920000e+08,4.419672e+01,8.511971e-01,3.985246e+01,8.082815e-01,9.017062e-01,5.733708e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634287920000e+08,2.634288530000e+08,4.226229e+01,8.323608e-01,3.814754e+01,7.908031e-01,9.026377e-01,5.838626e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634288530000e+08,2.634289140000e+08,4.321312e+01,8.416720e-01,3.880328e+01,7.975709e-01,8.979514e-01,5.895996e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634289140000e+08,2.634289750000e+08,4.419672e+01,8.511971e-01,3.980328e+01,8.077826e-01,9.005935e-01,5.762513e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634289750000e+08,2.634290360000e+08,4.370492e+01,8.464479e-01,4.004918e+01,8.102739e-01,9.163541e-01,5.361965e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634290360000e+08,2.634290970000e+08,4.385246e+01,8.478754e-01,3.916393e+01,8.012688e-01,8.930841e-01,5.974553e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634290970000e+08,2.634291580000e+08,4.357377e+01,8.451769e-01,3.965574e+01,8.062841e-01,9.100828e-01,5.548613e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634291580000e+08,2.634292190000e+08,4.242623e+01,8.339736e-01,3.829508e+01,7.923309e-01,9.026275e-01,5.827607e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634292190000e+08,2.634292800000e+08,4.237705e+01,8.334901e-01,3.845901e+01,7.940250e-01,9.075435e-01,5.697339e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634292800000e+08,2.634293410000e+08,4.426229e+01,8.518283e-01,3.985246e+01,8.082815e-01,9.003704e-01,5.763987e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800002
2.634293700000e+08,2.634294310000e+08,4.370492e+01,8.464479e-01,3.904918e+01,8.000941e-01,8.934734e-01,5.975026e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634294310000e+08,2.634294920000e+08,4.388525e+01,8.481924e-01,3.985246e+01,8.082815e-01,9.081061e-01,5.583255e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634294920000e+08,2.634295530000e+08,4.375410e+01,8.469240e-01,3.949180e+01,8.046159e-01,9.025852e-01,5.739608e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634295530000e+08,2.634296140000e+08,4.437705e+01,8.529318e-01,3.972131e+01,8.069504e-01,8.950868e-01,5.889839e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634296140000e+08,2.634296750000e+08,4.334426e+01,8.429482e-01,3.921312e+01,8.017718e-01,9.046898e-01,5.710692e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634296750000e+08,2.634297360000e+08,4.362295e+01,8.456538e-01,4.003279e+01,8.101081e-01,9.177001e-01,5.327551e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634297360000e+08,2.634297970000e+08,4.332787e+01,8.427888e-01,3.900000e+01,7.995901e-01,9.001135e-01,5.832482e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634297970000e+08,2.634298580000e+08,4.363934e+01,8.458127e-01,3.932787e+01,8.029441e-01,9.012021e-01,5.783370e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634298580000e+08,2.634299190000e+08,4.424590e+01,8.516705e-01,4.006557e+01,8.104398e-01,9.055206e-01,5.630103e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634299190000e+08,2.634299800000e+08,4.247541e+01,8.344569e-01,3.862295e+01,7.957155e-01,9.093014e-01,5.641837e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634299800000e+08,2.634300410000e+08,4.352459e+01,8.446999e-01,3.942623e+01,8.039475e-01,9.058380e-01,5.668013e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634300410000e+08,2.634301020000e+08,4.283607e+01,8.379920e-01,3.868853e+01,7.963907e-01,9.031764e-01,5.785050e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634301020000e+08,2.634301630000e+08,4.377049e+01,8.470827e-01,3.914754e+01,8.011011e-01,8.943820e-01,5.948054e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634301630000e+08,2.634302240000e+08,4.386885e+01,8.480339e-01,3.959016e+01,8.056172e-01,9.024664e-01,5.735215e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634302240000e+08,2.634302850000e+08,4.342623e+01,8.437449e-01,3.934426e+01,8.031114e-01,9.060023e-01,5.669990e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634302850000e+08,2.634303460000e+08,4.349180e+01,8.443817e-01,3.932787e+01,8.029441e-01,9.042593e-01,5.712499e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634303460000e+08,2.634304070000e+08,4.252459e+01,8.349398e-01,3.818033e+01,7.911428e-01,8.978412e-01,5.946381e-03,2.830000e+01,2.450000e+01,1.010000e+03,5304800003
2.634304360000e+08,2.634304970000e+08,4.359016e+01,8.453359e-01,3.868853e+01,7.963907e-01,8.875517e-01,6.126523e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634304970000e+08,2.634305580000e+08,4.240984e+01,8.338125e-01,3.798361e+01,7.891021e-01,8.956320e-01,6.011048e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634305580000e+08,2.634306190000e+08,4.306557e+01,8.402339e-01,3.918033e+01,8.014365e-01,9.097830e-01,5.589630e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634306190000e+08,2.634306800000e+08,4.411475e+01,8.504074e-01,3.993443e+01,8.091123e-01,9.052397e-01,5.645965e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634306800000e+08,2.634307410000e+08,4.222951e+01,8.320379e-01,3.767213e+01,7.858599e-01,8.920807e-01,6.113342e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634307410000e+08,2.634308020000e+08,4.255738e+01,8.352616e-01,3.839344e+01,7.933478e-01,9.021572e-01,5.831137e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634308020000e+08,2.634308630000e+08,4.416393e+01,8.508812e-01,3.983607e+01,8.081152e-01,9.020045e-01,5.728074e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634308630000e+08,2.634309240000e+08,4.327869e+01,8.423104e-01,3.873771e+01,7.968967e-01,8.950757e-01,5.964388e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634309240000e+08,2.634309850000e+08,4.298361e+01,8.394339e-01,3.942623e+01,8.039475e-01,9.172388e-01,5.380694e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634309850000e+08,2.634310460000e+08,4.186885e+01,8.284773e-01,3.790164e+01,7.882501e-01,9.052467e-01,5.795224e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634310460000e+08,2.634311070000e+08,4.388525e+01,8.481924e-01,3.909836e+01,8.005977e-01,8.909227e-01,6.025084e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634311070000e+08,2.634311680000e+08,4.204918e+01,8.302595e-01,3.795082e+01,7.887614e-01,9.025341e-01,5.856180e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634311680000e+08,2.634312290000e+08,4.147541e+01,8.245755e-01,3.690164e+01,7.777821e-01,8.897233e-01,6.227434e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634312290000e+08,2.634312900000e+08,4.229508e+01,8.326836e-01,3.831147e+01,7.925005e-01,9.058139e-01,5.750465e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634312900000e+08,2.634313510000e+08,4.334426e+01,8.429482e-01,3.873771e+01,7.968967e-01,8.937216e-01,5.993670e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634313510000e+08,2.634314120000e+08,4.355738e+01,8.450180e-01,3.950820e+01,8.047828e-01,9.070380e-01,5.633387e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634314120000e+08,2.634314730000e+08,4.291803e+01,8.387934e-01,3.822951e+01,7.916523e-01,8.907563e-01,6.096672e-03,2.820000e+01,2.450000e+01,1.010000e+03,5304800004
2.634315130000e+08,2.634315740000e+08,4.203279e+01,8.300976e-01,3.803279e+01,7.896128e-01,9.048362e-01,5.795113e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634315740000e+08,2.634316350000e+08,4.318033e+01,8.413526e-01,3.898361e+01,7.994220e-01,9.028094e-01,5.771679e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634316350000e+08,2.634316960000e+08,4.309836e+01,8.405536e-01,3.900000e+01,7.995901e-01,9.049068e-01,5.721124e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634316960000e+08,2.634317570000e+08,4.416393e+01,8.508812e-01,4.018033e+01,8.115996e-01,9.097996e-01,5.519228e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634317570000e+08,2.634318180000e+08,4.318033e+01,8.413526e-01,3.868853e+01,7.963907e-01,8.959757e-01,5.948502e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634318180000e+08,2.634318790000e+08,4.363934e+01,8.458127e-01,3.919672e+01,8.016042e-01,8.981968e-01,5.860874e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634318790000e+08,2.634319400000e+08,4.111475e+01,8.209826e-01,3.690164e+01,7.777821e-01,8.975279e-01,6.055681e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634319400000e+08,2.634320010000e+08,4.383607e+01,8.477170e-01,3.993443e+01,8.091123e-01,9.109948e-01,5.506619e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634320010000e+08,2.634320620000e+08,4.427869e+01,8.519860e-01,3.988525e+01,8.086140e-01,9.007775e-01,5.752432e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634320620000e+08,2.634321230000e+08,4.373771e+01,8.467653e-01,3.981967e+01,8.079489e-01,9.104198e-01,5.528840e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634321230000e+08,2.634321840000e+08,4.347541e+01,8.442225e-01,3.922951e+01,8.019394e-01,9.023378e-01,5.764491e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634321840000e+08,2.634322450000e+08,4.283607e+01,8.379920e-01,3.831147e+01,7.925005e-01,8.943743e-01,6.012772e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634322450000e+08,2.634323060000e+08,4.227869e+01,8.325222e-01,3.801639e+01,7.894426e-01,8.991857e-01,5.928708e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634323060000e+08,2.634323670000e+08,4.322951e+01,8.418316e-01,3.896721e+01,7.992539e-01,9.014031e-01,5.805452e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634323670000e+08,2.634324280000e+08,4.200000e+01,8.297738e-01,3.762295e+01,7.853469e-01,8.957846e-01,6.036404e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634324280000e+08,2.634324890000e+08,4.390164e+01,8.483508e-01,3.962295e+01,8.059507e-01,9.025392e-01,5.731163e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634324890000e+08,2.634325500000e+08,4.391803e+01,8.485091e-01,4.006557e+01,8.104398e-01,9.122807e-01,5.465445e-03,2.810000e+01,2.450000e+01,1.010000e+03,5304800005
2.634325830000e+08,2.634326440000e+08,4.255738e+01,8.352616e-01,3.845901e+01,7.940250e-01,9.036980e-01,5.789980e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634326440000e+08,2.634327050000e+08,4.327869e+01,8.423104e-01,3.973771e+01,8.071170e-01,9.181818e-01,5.334421e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634327050000e+08,2.634327660000e+08,4.429508e+01,8.521437e-01,4.031147e+01,8.129231e-01,9.100666e-01,5.503696e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634327660000e+08,2.634328270000e+08,4.255738e+01,8.352616e-01,3.888525e+01,7.984128e-01,9.137134e-01,5.510923e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634328270000e+08,2.634328880000e+08,4.354099e+01,8.448589e-01,3.926229e+01,8.022743e-01,9.017319e-01,5.776050e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634328880000e+08,2.634329490000e+08,4.390164e+01,8.483508e-01,3.981967e+01,8.079489e-01,9.070202e-01,5.611741e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634329490000e+08,2.634330100000e+08,4.409836e+01,8.502494e-01,3.963934e+01,8.061175e-01,8.988848e-01,5.812783e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634330100000e+08,2.634330710000e+08,4.504918e+01,8.593668e-01,4.078688e+01,8.177025e-01,9.053857e-01,5.583246e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634330710000e+08,2.634331320000e+08,4.355738e+01,8.450180e-01,3.932787e+01,8.029441e-01,9.028980e-01,5.744307e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634331320000e+08,2.634331930000e+08,4.386885e+01,8.480339e-01,3.990164e+01,8.087801e-01,9.095665e-01,5.544199e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634331930000e+08,2.634332540000e+08,4.355738e+01,8.450180e-01,3.937705e+01,8.034460e-01,9.040271e-01,5.714382e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634332540000e+08,2.634333150000e+08,4.400000e+01,8.493006e-01,3.998361e+01,8.096104e-01,9.087183e-01,5.559236e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634333150000e+08,2.634333760000e+08,4.429508e+01,8.521437e-01,4.039344e+01,8.137491e-01,9.119171e-01,5.452313e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634333760000e+08,2.634334370000e+08,4.242623e+01,8.339736e-01,3.857377e+01,7.952088e-01,9.091963e-01,5.648049e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634334370000e+08,2.634334980000e+08,4.426229e+01,8.518283e-01,4.063934e+01,8.162223e-01,9.181482e-01,5.275805e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634334980000e+08,2.634335590000e+08,4.262295e+01,8.359048e-01,3.891803e+01,7.987493e-01,9.130769e-01,5.525028e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634335590000e+08,2.634336200000e+08,4.483607e+01,8.573316e-01,4.114754e+01,8.213098e-01,9.177331e-01,5.254026e-03,2.810000e+01,2.440000e+01,1.010000e+03,5304800006
2.634336440000e+08,2.634337050000e+08,4.334426e+01,8.429482e-01,3.895082e+01,7.990858e-01,8.986384e-01,5.869464e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634337050000e+08,2.634337660000e+08,4.277049e+01,8.373504e-01,3.890164e+01,7.985811e-01,9.095439e-01,5.615569e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634337660000e+08,2.634338270000e+08,4.311475e+01,8.407136e-01,3.919672e+01,8.016042e-01,9.091254e-01,5.604736e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634338270000e+08,2.634338880000e+08,4.226229e+01,8.323608e-01,3.806557e+01,7.899530e-01,9.006982e-01,5.890154e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634338880000e+08,2.634339490000e+08,4.349180e+01,8.443817e-01,3.940984e+01,8.037804e-01,9.061440e-01,5.661886e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634339490000e+08,2.634340100000e+08,4.377049e+01,8.470827e-01,3.968853e+01,8.066174e-01,9.067416e-01,5.627690e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634340100000e+08,2.634340710000e+08,4.373771e+01,8.467653e-01,3.934426e+01,8.031114e-01,8.995502e-01,5.819616e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634340710000e+08,2.634341320000e+08,4.398361e+01,8.491424e-01,3.954099e+01,8.051167e-01,8.989937e-01,5.817579e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634341320000e+08,2.634341930000e+08,4.360656e+01,8.454949e-01,3.945901e+01,8.042818e-01,9.048872e-01,5.688214e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634341930000e+08,2.634342540000e+08,4.349180e+01,8.443817e-01,3.904918e+01,8.000941e-01,8.978515e-01,5.879626e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634342540000e+08,2.634343150000e+08,4.236066e+01,8.333288e-01,3.829508e+01,7.923309e-01,9.040248e-01,5.794600e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634343150000e+08,2.634343760000e+08,4.400000e+01,8.493006e-01,3.998361e+01,8.096104e-01,9.087183e-01,5.559236e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634343760000e+08,2.634344370000e+08,4.352459e+01,8.446999e-01,3.926229e+01,8.022743e-01,9.020715e-01,5.768232e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634344370000e+08,2.634344980000e+08,4.455738e+01,8.546630e-01,4.001639e+01,8.099423e-01,8.980868e-01,5.802960e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634344980000e+08,2.634345590000e+08,4.324590e+01,8.419912e-01,3.908197e+01,8.004299e-01,9.037150e-01,5.743250e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634345590000e+08,2.634346200000e+08,4.293443e+01,8.389536e-01,3.895082e+01,7.990858e-01,9.072165e-01,5.669218e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634346200000e+08,2.634346810000e+08,4.334426e+01,8.429482e-01,3.901639e+01,7.997581e-01,9.001513e-01,5.830398e-03,2.810000e+01,2.420000e+01,1.009000e+03,5304900007
2.634347130000e+08,2.634347740000e+08,4.290164e+01,8.386332e-01,3.926229e+01,8.022743e-01,9.151700e-01,5.446578e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634347740000e+08,2.634348350000e+08,4.401639e+01,8.494588e-01,4.006557e+01,8.104398e-01,9.102421e-01,5.516234e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634348350000e+08,2.634348960000e+08,4.411475e+01,8.504074e-01,4.011475e+01,8.109370e-01,9.093274e-01,5.535302e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634348960000e+08,2.634349570000e+08,4.332787e+01,8.427888e-01,3.995082e+01,8.092784e-01,9.220583e-01,5.214535e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634349570000e+08,2.634350180000e+08,4.185246e+01,8.283151e-01,3.772131e+01,7.863728e-01,9.012926e-01,5.903129e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634350180000e+08,2.634350790000e+08,4.247541e+01,8.344569e-01,3.900000e+01,7.995901e-01,9.181783e-01,5.384731e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634350790000e+08,2.634351400000e+08,4.455738e+01,8.546630e-01,4.034426e+01,8.132536e-01,9.054452e-01,5.612395e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634351400000e+08,2.634352010000e+08,4.383607e+01,8.477170e-01,3.972131e+01,8.069504e-01,9.061331e-01,5.639901e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634352010000e+08,2.634352620000e+08,4.252459e+01,8.349398e-01,3.868853e+01,7.963907e-01,9.097918e-01,5.624824e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634352620000e+08,2.634353230000e+08,4.234426e+01,8.331676e-01,3.837705e+01,7.931784e-01,9.063105e-01,5.733526e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634353230000e+08,2.634353840000e+08,4.224590e+01,8.321993e-01,3.880328e+01,7.975709e-01,9.185099e-01,5.389359e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634353840000e+08,2.634354450000e+08,4.308197e+01,8.403938e-01,3.947541e+01,8.044488e-01,9.162862e-01,5.402584e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634354450000e+08,2.634355060000e+08,4.447541e+01,8.538765e-01,4.060656e+01,8.158929e-01,9.130114e-01,5.410586e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634355060000e+08,2.634355670000e+08,4.473771e+01,8.563907e-01,4.067213e+01,8.165514e-01,9.091242e-01,5.502170e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634355670000e+08,2.634356280000e+08,4.272131e+01,8.368688e-01,3.885246e+01,7.980762e-01,9.094397e-01,5.621712e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634356280000e+08,2.634356890000e+08,4.339344e+01,8.434263e-01,3.937705e+01,8.034460e-01,9.074424e-01,5.632985e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634356890000e+08,2.634357500000e+08,4.391803e+01,8.485091e-01,3.981967e+01,8.079489e-01,9.066816e-01,5.619850e-03,2.810000e+01,2.410000e+01,1.009000e+03,5304900008
2.634357800000e+08,2.634358410000e+08,4.478688e+01,8.568612e-01,4.108197e+01,8.206551e-01,9.172767e-01,5.270158e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634358410000e+08,2.634359020000e+08,4.380328e+01,8.473998e-01,3.957377e+01,8.054504e-01,9.034431e-01,5.713784e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634359020000e+08,2.634359630000e+08,4.344262e+01,8.439041e-01,3.960656e+01,8.057840e-01,9.116981e-01,5.511726e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634359630000e+08,2.634360240000e+08,4.422951e+01,8.515127e-01,4.004918e+01,8.102739e-01,9.054856e-01,5.632081e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634360240000e+08,2.634360850000e+08,4.219672e+01,8.317148e-01,3.849180e+01,7.943634e-01,9.121989e-01,5.578154e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634360850000e+08,2.634361460000e+08,4.359016e+01,8.453359e-01,3.967213e+01,8.064508e-01,9.101166e-01,5.546628e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
2.634361460000e+08,2.634362070000e+08,4.198361e+01,8.296118e-01,3.829508e+01,7.923309e-01,9.121437e-01,5.593881e-03,2.800000e+01,2.410000e+01,1.009000e+03,5304900009
