#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.454820440000e+08,4.454821050000e+08,1.003279e+01,4.055514e-01,9.442623e+00,3.934426e-01,1.655738e+00,3.721312e+00,2.426229e+00,1.377049e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.411765e-01,9.511201e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.194218e+01,2.435226e+01,2.476858e+01,4515600001
4.454821050000e+08,4.454821660000e+08,1.039344e+01,4.127764e-01,9.590164e+00,3.965045e-01,1.688525e+00,3.360656e+00,2.754098e+00,1.360656e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.227129e-01,1.060577e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.232102e+01,2.359880e+01,2.480684e+01,4515600001
4.454821660000e+08,4.454822270000e+08,1.004918e+01,4.058826e-01,9.409836e+00,3.927590e-01,1.540984e+00,3.032787e+00,3.032787e+00,1.426229e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.363785e-01,9.858197e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.223240e+01,2.402682e+01,2.464059e+01,4515600001
4.454822270000e+08,4.454822880000e+08,1.006557e+01,4.062135e-01,9.295082e+00,3.903567e-01,1.540984e+00,3.196721e+00,2.819672e+00,1.295082e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.234528e-01,1.072971e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.191182e+01,2.335819e+01,2.461218e+01,4515600001
4.454822880000e+08,4.454823490000e+08,1.006557e+01,4.062135e-01,9.327868e+00,3.910446e-01,1.426229e+00,3.000000e+00,3.229508e+00,1.393443e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.267101e-01,1.051744e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.174042e+01,2.335203e+01,2.499526e+01,4515600001
4.454823490000e+08,4.454824100000e+08,1.045902e+01,4.140764e-01,9.770492e+00,4.002149e-01,1.442623e+00,3.344262e+00,3.377049e+00,1.344262e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.341693e-01,9.817857e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.270287e+01,2.386493e+01,2.462584e+01,4515600001
4.454824100000e+08,4.454824710000e+08,1.004918e+01,4.058826e-01,9.262295e+00,3.896677e-01,1.524590e+00,2.967213e+00,2.786885e+00,1.590164e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.216966e-01,1.085061e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.214902e+01,2.309275e+01,2.510088e+01,4515600001
4.454824710000e+08,4.454825320000e+08,1.001639e+01,4.052199e-01,9.196721e+00,3.882859e-01,1.770492e+00,2.868852e+00,2.885246e+00,1.344262e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.181669e-01,1.108931e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.216702e+01,2.342209e+01,2.463084e+01,4515600001
4.454825320000e+08,4.454825930000e+08,9.950820e+00,4.038913e-01,9.114754e+00,3.865517e-01,1.459016e+00,3.131148e+00,2.606557e+00,1.639344e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.159802e-01,1.126003e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.224102e+01,2.344354e+01,2.431744e+01,4515600001
4.454825930000e+08,4.454826540000e+08,1.029508e+01,4.108185e-01,9.377049e+00,3.920741e-01,1.573771e+00,3.180328e+00,2.721312e+00,1.409836e+00,4.918033e-01,0.000000e+00,0.000000e+00,9.108281e-01,1.137241e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.169283e+01,2.390279e+01,2.490473e+01,4515600001
4.454826540000e+08,4.454827150000e+08,9.721312e+00,3.992064e-01,9.147541e+00,3.872463e-01,1.655738e+00,2.901639e+00,2.803279e+00,1.409836e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.409781e-01,9.677634e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.143172e+01,2.374409e+01,2.468763e+01,4515600001
4.454827150000e+08,4.454827760000e+08,9.688524e+00,3.985327e-01,8.950820e+00,3.830597e-01,1.770492e+00,3.016393e+00,2.524590e+00,1.295082e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.238579e-01,1.090991e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.154616e+01,2.419415e+01,2.538809e+01,4515600001
4.454827760000e+08,4.454828370000e+08,9.983606e+00,4.045562e-01,9.131147e+00,3.868991e-01,1.655738e+00,2.967213e+00,2.918033e+00,1.311475e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.146141e-01,1.132409e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.222173e+01,2.346014e+01,2.500576e+01,4515600001
4.454828370000e+08,4.454828980000e+08,1.029508e+01,4.108185e-01,9.524590e+00,3.951466e-01,1.524590e+00,2.983607e+00,3.131148e+00,1.639344e+00,1.967213e-01,4.918033e-02,0.000000e+00,9.251592e-01,1.050020e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.175869e+01,2.369587e+01,2.478209e+01,4515600001
4.454828980000e+08,4.454829590000e+08,1.057377e+01,4.163418e-01,9.819673e+00,4.012209e-01,1.491803e+00,3.147541e+00,3.262295e+00,1.573771e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.286821e-01,1.013334e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.223089e+01,2.378514e+01,2.555577e+01,4515600001
4.454829590000e+08,4.454830200000e+08,1.003279e+01,4.055514e-01,9.426229e+00,3.931009e-01,1.426229e+00,3.278688e+00,2.852459e+00,1.524590e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.395425e-01,9.634023e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.258850e+01,2.331792e+01,2.514747e+01,4515600001
4.454830200000e+08,4.454830810000e+08,1.090164e+01,4.227474e-01,1.027869e+01,4.104913e-01,1.393443e+00,3.540984e+00,3.327869e+00,1.639344e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.428571e-01,9.001048e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.211691e+01,2.370015e+01,2.412648e+01,4515600001
4.454830810000e+08,4.454831420000e+08,1.003279e+01,4.055514e-01,9.459017e+00,3.937840e-01,1.360656e+00,2.819672e+00,3.245902e+00,1.639344e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.428105e-01,9.386307e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.187399e+01,2.383743e+01,2.467155e+01,4515600001
4.454831420000e+08,4.454832030000e+08,1.019672e+01,4.088513e-01,9.508197e+00,3.948064e-01,1.426229e+00,3.245902e+00,2.983607e+00,1.491803e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.324759e-01,1.006128e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.219448e+01,2.345396e+01,2.435209e+01,4515600001
4.454832030000e+08,4.454832640000e+08,9.967213e+00,4.042239e-01,9.295082e+00,3.903567e-01,1.508197e+00,3.098361e+00,2.852459e+00,1.524590e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.325658e-01,1.017017e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.233702e+01,2.341376e+01,2.489948e+01,4515600001
4.454832640000e+08,4.454833250000e+08,9.573771e+00,3.961654e-01,8.754098e+00,3.788269e-01,1.590164e+00,2.672131e+00,2.819672e+00,1.327869e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.143836e-01,1.157807e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.150937e+01,2.336536e+01,2.466760e+01,4515600001
4.454833250000e+08,4.454833860000e+08,9.737705e+00,3.995429e-01,9.016394e+00,3.844603e-01,1.639344e+00,2.885246e+00,2.819672e+00,1.409836e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.259259e-01,1.074554e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.225654e+01,2.337799e+01,2.430582e+01,4515600001
4.454833860000e+08,4.454834470000e+08,9.622951e+00,3.971817e-01,8.918033e+00,3.823575e-01,1.459016e+00,2.868852e+00,3.000000e+00,1.196721e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.267462e-01,1.075416e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.228254e+01,2.405258e+01,2.429431e+01,4515600001
4.454834470000e+08,4.454835080000e+08,9.540983e+00,3.954865e-01,8.983606e+00,3.837606e-01,1.393443e+00,3.278688e+00,2.655738e+00,1.442623e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.415808e-01,9.721767e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.207901e+01,2.371880e+01,2.447828e+01,4515600001
4.454835080000e+08,4.454835690000e+08,9.491803e+00,3.944659e-01,8.803279e+00,3.798895e-01,1.491803e+00,3.213115e+00,2.622951e+00,1.147541e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.274611e-01,1.077938e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.252588e+01,2.411583e+01,2.419646e+01,4515600001
4.454835690000e+08,4.454836300000e+08,9.950820e+00,4.038913e-01,9.229508e+00,3.889774e-01,1.360656e+00,3.262295e+00,2.836066e+00,1.393443e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.275123e-01,1.052440e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.133409e+01,2.353003e+01,2.434405e+01,4515600001
4.454836300000e+08,4.454836910000e+08,1.000000e+01,4.048882e-01,9.262295e+00,3.896677e-01,1.590164e+00,3.065574e+00,2.901639e+00,1.245902e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.262295e-01,1.058365e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.187663e+01,2.401310e+01,2.488283e+01,4515600001
4.454836910000e+08,4.454837520000e+08,9.967213e+00,4.042239e-01,9.344262e+00,3.913881e-01,1.770492e+00,2.967213e+00,2.868852e+00,1.393443e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.375000e-01,9.816889e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.221737e+01,2.356684e+01,2.450210e+01,4515600001
4.454837520000e+08,4.454838130000e+08,1.055738e+01,4.160189e-01,9.803279e+00,4.008859e-01,1.557377e+00,3.295082e+00,3.032787e+00,1.622951e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.285714e-01,1.014847e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.184448e+01,2.366371e+01,2.507526e+01,4515600001
4.454838130000e+08,4.454838740000e+08,9.934426e+00,4.035585e-01,9.180327e+00,3.879397e-01,1.868852e+00,2.737705e+00,2.934426e+00,1.311475e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.240924e-01,1.075880e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.216428e+01,2.332624e+01,2.472608e+01,4515600001
4.454838740000e+08,4.454839350000e+08,1.013115e+01,4.075345e-01,9.491803e+00,3.944659e-01,1.295082e+00,3.131148e+00,3.000000e+00,1.704918e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.368932e-01,9.781125e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.176096e+01,2.350171e+01,2.475975e+01,4515600001
4.454839350000e+08,4.454839960000e+08,1.014754e+01,4.078641e-01,9.639344e+00,3.975199e-01,1.737705e+00,3.098361e+00,2.918033e+00,1.475410e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.499192e-01,8.766647e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.230680e+01,2.360153e+01,2.480069e+01,4515600001
4.454839960000e+08,4.454840570000e+08,1.059016e+01,4.166644e-01,9.901639e+00,4.028920e-01,1.786885e+00,3.147541e+00,3.000000e+00,1.409836e+00,5.409836e-01,1.639344e-02,0.000000e+00,9.349845e-01,9.700506e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.221061e+01,2.354353e+01,2.546590e+01,4515600001
4.454840570000e+08,4.454841180000e+08,9.393442e+00,3.924167e-01,8.885246e+00,3.816540e-01,1.475410e+00,2.639344e+00,3.065574e+00,1.393443e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.458988e-01,9.450365e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.215092e+01,2.354909e+01,2.480111e+01,4515600001
4.454841180000e+08,4.454841790000e+08,1.018033e+01,4.085225e-01,9.459017e+00,3.937840e-01,1.639344e+00,3.065574e+00,2.950820e+00,1.508197e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.291465e-01,1.029620e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.202426e+01,2.338804e+01,2.455372e+01,4515600001
4.454841790000e+08,4.454842400000e+08,1.029508e+01,4.108185e-01,9.655738e+00,3.978577e-01,1.672131e+00,3.262295e+00,2.836066e+00,1.557377e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.378981e-01,9.630536e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.228285e+01,2.352887e+01,2.450696e+01,4515600001
4.454842400000e+08,4.454843010000e+08,1.011475e+01,4.072047e-01,9.377049e+00,3.920741e-01,1.475410e+00,2.852459e+00,3.016393e+00,1.622951e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.270664e-01,1.046831e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.164301e+01,2.353444e+01,2.465070e+01,4515600001
4.454843010000e+08,4.454843620000e+08,9.754098e+00,3.998790e-01,8.967213e+00,3.834103e-01,1.770492e+00,3.081967e+00,2.540984e+00,1.245902e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.193277e-01,1.116449e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.185593e+01,2.367659e+01,2.515942e+01,4515600001
4.454843620000e+08,4.454844230000e+08,1.029508e+01,4.108185e-01,9.655738e+00,3.978577e-01,1.475410e+00,3.573771e+00,2.803279e+00,1.278689e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.378981e-01,9.630536e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.111867e+01,2.451324e+01,2.485960e+01,4515600001
4.454844230000e+08,4.454844840000e+08,1.029508e+01,4.108185e-01,9.655738e+00,3.978577e-01,1.524590e+00,3.032787e+00,3.147541e+00,1.540984e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.378981e-01,9.630536e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.247384e+01,2.387063e+01,2.470747e+01,4515600001
4.454844840000e+08,4.454845450000e+08,9.508197e+00,3.948064e-01,8.901639e+00,3.820059e-01,1.786885e+00,2.901639e+00,2.655738e+00,1.327869e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.362069e-01,1.014750e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.232413e+01,2.327514e+01,2.487018e+01,4515600001
4.454845450000e+08,4.454846060000e+08,9.606558e+00,3.968432e-01,8.901639e+00,3.820059e-01,1.754098e+00,2.918033e+00,2.704918e+00,1.213115e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.266211e-01,1.077179e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.192430e+01,2.361472e+01,2.493904e+01,4515600001
4.454846060000e+08,4.454846670000e+08,9.901639e+00,4.028920e-01,9.213115e+00,3.886318e-01,1.590164e+00,3.000000e+00,2.967213e+00,1.426229e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.304636e-01,1.034993e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.166868e+01,2.374680e+01,2.495658e+01,4515600001
4.454846670000e+08,4.454847280000e+08,1.021311e+01,4.091798e-01,9.606558e+00,3.968432e-01,1.819672e+00,3.049180e+00,2.885246e+00,1.573771e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.406099e-01,9.469296e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.173668e+01,2.370188e+01,2.410870e+01,4515600001
4.454847280000e+08,4.454847890000e+08,1.013115e+01,4.075345e-01,9.524590e+00,3.951466e-01,1.590164e+00,3.377049e+00,2.754098e+00,1.377049e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.401295e-01,9.543467e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.173649e+01,2.333442e+01,2.417505e+01,4515600001
4.454847890000e+08,4.454848500000e+08,1.039344e+01,4.127764e-01,9.770492e+00,4.002149e-01,1.311475e+00,3.655738e+00,2.983607e+00,1.442623e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.400631e-01,9.427162e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.209429e+01,2.335050e+01,2.448876e+01,4515600001
4.454848500000e+08,4.454849110000e+08,9.934426e+00,4.035585e-01,9.262295e+00,3.896677e-01,1.278689e+00,3.163934e+00,2.852459e+00,1.557377e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.323432e-01,1.020251e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.189080e+01,2.435504e+01,2.407663e+01,4515600001
4.454849110000e+08,4.454849720000e+08,1.044262e+01,4.137518e-01,9.606558e+00,3.968432e-01,1.262295e+00,3.311476e+00,3.032787e+00,1.573771e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.199372e-01,1.075288e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.231194e+01,2.299112e+01,2.507253e+01,4515600001
4.454849720000e+08,4.454850330000e+08,1.055738e+01,4.160189e-01,9.770492e+00,4.002149e-01,1.606557e+00,3.262295e+00,3.081967e+00,1.475410e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.254658e-01,1.034940e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.194665e+01,2.395990e+01,2.481744e+01,4515600001
4.454850330000e+08,4.454850940000e+08,9.967213e+00,4.042239e-01,9.278688e+00,3.900124e-01,1.459016e+00,3.000000e+00,3.081967e+00,1.409836e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.309211e-01,1.028436e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.168921e+01,2.357808e+01,2.396096e+01,4515600001
4.454850940000e+08,4.454851550000e+08,1.050820e+01,4.150488e-01,9.721312e+00,3.992064e-01,1.475410e+00,3.393443e+00,2.901639e+00,1.475410e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.251170e-01,1.039587e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.180134e+01,2.296914e+01,2.528009e+01,4515600001
4.454851550000e+08,4.454852160000e+08,1.021311e+01,4.091798e-01,9.360656e+00,3.917313e-01,1.262295e+00,3.196721e+00,3.131148e+00,1.360656e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.165329e-01,1.108122e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.176724e+01,2.418913e+01,2.454536e+01,4515600001
4.454852160000e+08,4.454852770000e+08,1.003279e+01,4.055514e-01,9.311476e+00,3.907008e-01,1.655738e+00,3.147541e+00,2.573771e+00,1.622951e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.281046e-01,1.044175e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.244085e+01,2.410651e+01,2.464754e+01,4515600001
4.454852770000e+08,4.454853380000e+08,9.704918e+00,3.988697e-01,8.852459e+00,3.809492e-01,1.344262e+00,3.163934e+00,2.704918e+00,1.327869e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.121622e-01,1.163365e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.188482e+01,2.434815e+01,2.489389e+01,4515600001
4.454853380000e+08,4.454853990000e+08,9.524590e+00,3.951466e-01,8.901639e+00,3.820059e-01,1.196721e+00,3.196721e+00,2.655738e+00,1.459016e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.345955e-01,1.025717e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.280460e+01,2.433040e+01,2.449208e+01,4515600001
4.454853990000e+08,4.454854600000e+08,1.062295e+01,4.173089e-01,9.852459e+00,4.018902e-01,1.885246e+00,3.393443e+00,3.049180e+00,1.163934e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.274691e-01,1.018881e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.219800e+01,2.305325e+01,2.491416e+01,4515600001
4.454854600000e+08,4.454855210000e+08,1.003279e+01,4.055514e-01,9.409836e+00,3.927590e-01,1.295082e+00,3.213115e+00,2.819672e+00,1.770492e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.379085e-01,9.754852e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.171062e+01,2.314339e+01,2.493415e+01,4515600001
4.454855210000e+08,4.454855820000e+08,1.018033e+01,4.085225e-01,9.475410e+00,3.941251e-01,1.557377e+00,3.311476e+00,2.819672e+00,1.409836e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.307569e-01,1.018734e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.206054e+01,2.357907e+01,2.445969e+01,4515600001
4.454855820000e+08,4.454856430000e+08,1.057377e+01,4.163418e-01,9.639344e+00,3.975199e-01,1.540984e+00,2.950820e+00,3.344262e+00,1.442623e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.116279e-01,1.117601e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.081089e+01,2.343011e+01,2.452601e+01,4515600001
4.454856430000e+08,4.454857040000e+08,1.067213e+01,4.182738e-01,9.836065e+00,4.015557e-01,1.655738e+00,3.245902e+00,2.901639e+00,1.606557e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.216590e-01,1.053147e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.130634e+01,2.305800e+01,2.510584e+01,4515600001
4.454857040000e+08,4.454857650000e+08,1.001639e+01,4.052199e-01,9.442623e+00,3.934426e-01,1.393443e+00,3.081967e+00,3.114754e+00,1.426229e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.427168e-01,9.401205e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.191198e+01,2.431424e+01,2.472535e+01,4515600001
4.454857650000e+08,4.454858260000e+08,1.011475e+01,4.072047e-01,9.639344e+00,3.975199e-01,1.836066e+00,3.295082e+00,2.885246e+00,1.262295e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.529984e-01,8.520396e-03,2.210000e+01,0.000000e+00,1.020000e+03,2.229098e+01,2.319795e+01,2.468589e+01,4515600001
4.454858260000e+08,4.454858870000e+08,1.021311e+01,4.091798e-01,9.426229e+00,3.931009e-01,1.491803e+00,3.081967e+00,3.327869e+00,1.098361e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.229534e-01,1.068372e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.164122e+01,2.353235e+01,2.466695e+01,4515600001
4.454858870000e+08,4.454859480000e+08,1.009836e+01,4.068745e-01,9.409836e+00,3.927590e-01,1.377049e+00,3.278688e+00,3.163934e+00,1.180328e+00,3.606557e-01,4.918033e-02,0.000000e+00,9.318182e-01,1.015569e-02,2.210000e+01,0.000000e+00,1.020000e+03,2.256620e+01,2.407020e+01,2.520417e+01,4515600001
4.454859820000e+08,4.454860430000e+08,9.131147e+00,3.868991e-01,8.639344e+00,3.763357e-01,1.360656e+00,2.770492e+00,2.852459e+00,1.409836e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.461401e-01,9.564959e-03,2.200000e+01,0.000000e+00,1.020000e+03,2.141784e+01,2.417039e+01,2.454840e+01,4515600002
4.454860430000e+08,4.454861040000e+08,9.786885e+00,4.005506e-01,8.868853e+00,3.813018e-01,1.393443e+00,3.229508e+00,2.590164e+00,1.262295e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.061977e-01,1.193249e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.264751e+01,2.374678e+01,2.434215e+01,4515600002
4.454861040000e+08,4.454861650000e+08,9.950820e+00,4.038913e-01,9.327868e+00,3.910446e-01,1.426229e+00,2.934426e+00,2.901639e+00,1.721311e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.373971e-01,9.832519e-03,2.200000e+01,0.000000e+00,1.020000e+03,2.172004e+01,2.423410e+01,2.524886e+01,4515600002
4.454861650000e+08,4.454862260000e+08,1.034426e+01,4.117986e-01,9.590164e+00,3.965045e-01,1.573771e+00,3.032787e+00,3.032787e+00,1.459016e+00,4.590164e-01,3.278688e-02,0.000000e+00,9.270998e-01,1.034934e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.190411e+01,2.437144e+01,2.503368e+01,4515600002
4.454862260000e+08,4.454862870000e+08,9.836065e+00,4.015557e-01,9.295082e+00,3.903567e-01,1.721311e+00,3.000000e+00,2.901639e+00,1.360656e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.450000e-01,9.307256e-03,2.200000e+01,0.000000e+00,1.020000e+03,2.290282e+01,2.448254e+01,2.433934e+01,4515600002
4.454862870000e+08,4.454863480000e+08,9.672132e+00,3.981953e-01,9.147541e+00,3.872463e-01,1.426229e+00,2.754098e+00,3.049180e+00,1.409836e+00,4.590164e-01,4.918033e-02,0.000000e+00,9.457627e-01,9.324255e-03,2.200000e+01,0.000000e+00,1.020000e+03,2.232794e+01,2.383674e+01,2.467616e+01,4515600002
4.454863480000e+08,4.454864090000e+08,1.091803e+01,4.230652e-01,1.006557e+01,4.062135e-01,1.524590e+00,3.278688e+00,3.459016e+00,1.459016e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.219219e-01,1.039620e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.189627e+01,2.393501e+01,2.489513e+01,4515600002
4.454864090000e+08,4.454864700000e+08,9.786885e+00,4.005506e-01,9.065574e+00,3.855074e-01,1.426229e+00,2.967213e+00,2.868852e+00,1.442623e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.262981e-01,1.069369e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.110451e+01,2.343381e+01,2.504215e+01,4515600002
4.454864700000e+08,4.454865310000e+08,1.031148e+01,4.111454e-01,9.803279e+00,4.008859e-01,1.622951e+00,3.360656e+00,3.262295e+00,1.278689e+00,2.459016e-01,3.278688e-02,0.000000e+00,9.507154e-01,8.630888e-03,2.200000e+01,0.000000e+00,1.020000e+03,2.320685e+01,2.353579e+01,2.522142e+01,4515600002
4.454865310000e+08,4.454865920000e+08,9.688524e+00,3.985327e-01,9.032787e+00,3.848096e-01,1.639344e+00,3.114754e+00,2.655738e+00,1.295082e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.323181e-01,1.033296e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.199420e+01,2.299493e+01,2.495970e+01,4515600002
4.454865920000e+08,4.454866530000e+08,1.003279e+01,4.055514e-01,9.327868e+00,3.910446e-01,1.590164e+00,3.377049e+00,2.491803e+00,1.540984e+00,3.114754e-01,0.000000e+00,1.639344e-02,9.297386e-01,1.033149e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.154851e+01,2.312829e+01,2.451757e+01,4515600002
4.454866530000e+08,4.454867140000e+08,1.044262e+01,4.137518e-01,9.639344e+00,3.975199e-01,1.475410e+00,3.147541e+00,3.163934e+00,1.540984e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.230769e-01,1.055790e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.222143e+01,2.345663e+01,2.488741e+01,4515600002
4.454867140000e+08,4.454867750000e+08,1.019672e+01,4.088513e-01,9.508197e+00,3.948064e-01,1.606557e+00,2.983607e+00,3.016393e+00,1.573771e+00,2.622951e-01,6.557377e-02,0.000000e+00,9.324759e-01,1.006128e-02,2.200000e+01,0.000000e+00,1.020000e+03,2.287432e+01,2.352966e+01,2.508155e+01,4515600002
