#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.454820442034e+08,4.454859769379e+08,3.932734509766e+03,42120,39659,36891,2461,2461,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600001,12582912,0,0
2,4.454859825545e+08,4.454899244182e+08,3.941863666534e+03,42110,39643,37073,2467,2467,0,3,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600002,12582912,0,0
3,4.454899356274e+08,4.454938684857e+08,3.932858353734e+03,42123,39594,36877,2529,2529,0,1,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600003,12582912,0,0
4,4.454938735237e+08,4.454978534784e+08,3.979954734743e+03,42032,39575,36857,2457,2457,0,1,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600004,12582912,0,0
5,4.454978591436e+08,4.455018845615e+08,4.025417860031e+03,41936,39441,36743,2495,2495,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600005,12582912,0,0
6,4.455018904509e+08,4.455059174682e+08,4.027017324805e+03,41939,39345,36611,2594,2594,0,4,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600006,12582912,0,0
7,4.455059228295e+08,4.455100146246e+08,4.091795058906e+03,41807,39271,36631,2536,2536,0,1,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600007,12582912,0,0
8,4.455100206071e+08,4.455140857395e+08,4.065132352650e+03,41862,39410,36781,2452,2452,0,4,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600008,12582912,0,0
9,4.455140909306e+08,4.455181278507e+08,4.036920015454e+03,41921,39415,36670,2506,2506,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600009,12582912,0,0
10,4.455181336687e+08,4.455221788752e+08,4.045206488967e+03,41900,39416,36732,2484,2484,0,3,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600010,12582912,0,0
11,4.455221843649e+08,4.455261890136e+08,4.004648703218e+03,41988,39504,36914,2484,2484,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600011,12582912,0,0
12,4.455261947191e+08,4.455302460096e+08,4.051290565968e+03,41892,39428,36731,2464,2464,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600012,12582912,0,0
13,4.455302518838e+08,4.455343621333e+08,4.110249489963e+03,41762,39230,36368,2532,2532,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600013,12582912,0,0
14,4.455343678771e+08,4.455384491964e+08,4.081319381773e+03,41835,39397,36506,2438,2438,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600014,12582912,0,0
15,4.455384543174e+08,4.455425462746e+08,4.091957233548e+03,41805,39290,36545,2515,2515,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600015,12582912,0,0
16,4.455425519923e+08,4.455466810484e+08,4.129056109607e+03,41741,39312,36425,2429,2429,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600016,12582912,0,0
17,4.455466863445e+08,4.455508253133e+08,4.138968795776e+03,41717,39154,36597,2563,2563,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600017,12582912,0,0
18,4.455508311077e+08,4.455549595324e+08,4.128424717605e+03,41740,39206,36499,2534,2534,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600018,12582912,0,0
19,4.455549644703e+08,4.455591325375e+08,4.168067163289e+03,41663,39140,36519,2523,2523,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600019,12582912,0,0
20,4.455591376381e+08,4.455632752999e+08,4.137661825597e+03,41720,39202,36596,2518,2518,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600020,12582912,0,0
21,4.455632812427e+08,4.455673757073e+08,4.094464593232e+03,41809,39330,36679,2479,2479,0,2,e,B,2021,2,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515600021,12582912,0,0
1,4.455673807885e+08,4.455715217724e+08,4.140983924270e+03,41712,39166,36533,2546,2546,0,2,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700001,12582912,0,0
2,4.455715274934e+08,4.455756568574e+08,4.129363969207e+03,41736,39264,36581,2472,2472,0,2,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700002,12582912,0,0
3,4.455756628051e+08,4.455798119305e+08,4.149125333428e+03,41699,39269,36530,2430,2430,0,2,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700003,12582912,0,0
4,4.455798169878e+08,4.455840129587e+08,4.195970871687e+03,41604,39107,36492,2497,2497,0,2,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700004,12582912,0,0
5,4.455840184161e+08,4.455882540649e+08,4.235648753881e+03,41527,39083,36434,2444,2444,0,2,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700005,12582912,0,0
6,4.455882590534e+08,4.455925259363e+08,4.266882893503e+03,41456,38993,36483,2463,2463,0,4,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700006,12582912,0,0
7,4.455925312360e+08,4.455967981546e+08,4.266918588459e+03,41461,39027,36396,2434,2434,0,1,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700007,12582912,0,0
8,4.455968034442e+08,4.456011393086e+08,4.335864386737e+03,41313,38828,36107,2485,2485,0,3,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700008,12582912,0,0
9,4.456011445674e+08,4.456054622706e+08,4.317703252196e+03,41354,38823,36308,2531,2531,0,1,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700009,12582912,0,0
10,4.456054676576e+08,4.456096842440e+08,4.216586341679e+03,41557,39010,36420,2547,2547,0,1,e,B,2021,2,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4515700010,12582912,0,0
