#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.454784000000e+08,2.210000e+01,0.000000e+00,1.020000e+03,4515600001
4.454820000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,4515600002
4.454856000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4515600003
4.454892000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4515600004
4.454940000000e+08,2.190000e+01,0.000000e+00,1.022000e+03,4515600005
4.454976000000e+08,2.190000e+01,0.000000e+00,1.022000e+03,4515600006
4.455012000000e+08,2.190000e+01,0.000000e+00,1.023000e+03,4515600007
4.455048000000e+08,2.190000e+01,0.000000e+00,1.023000e+03,4515600008
4.455096000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,4515600009
4.455144000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,4515600010
4.455180000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,4515600011
4.455216000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,4515600012
4.455264000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4515600013
4.455300000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4515600014
4.455348000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4515600015
4.455384000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,4515600016
4.455420000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,4515600017
4.455468000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,4515600018
4.455504000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,4515600019
4.455552000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,4515600020
4.455588000000e+08,2.190000e+01,0.000000e+00,1.023000e+03,4515600021
4.455636000000e+08,2.180000e+01,0.000000e+00,1.022000e+03,4515700001
4.455660000000e+08,2.180000e+01,0.000000e+00,1.022000e+03,4515700002
4.455720000000e+08,2.180000e+01,0.000000e+00,1.022000e+03,4515700003
4.455756000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4515700004
4.455804000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4515700005
4.455840000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4515700006
4.455888000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4515700007
4.455924000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4515700008
4.455972000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4515700009
4.456008000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4515700010
