#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.918201600000e+08,1.850000e+01,1.679000e+01,1.014000e+03,62453400001
3.918237600000e+08,1.845000e+01,1.681000e+01,1.014000e+03,62453400002
3.918273600000e+08,1.842000e+01,1.630000e+01,1.014000e+03,62453400003
3.918309600000e+08,1.835000e+01,1.545000e+01,1.013000e+03,62453500004
3.918345600000e+08,1.830000e+01,1.487000e+01,1.013000e+03,62453500005
3.918381600000e+08,1.824000e+01,1.465000e+01,1.013000e+03,62453500006
3.918417600000e+08,1.820000e+01,1.474000e+01,1.013000e+03,62453500007
3.918453600000e+08,1.815000e+01,1.646000e+01,1.013000e+03,62453500008
3.918489600000e+08,1.814000e+01,1.838000e+01,1.014000e+03,62453500009
3.918525600000e+08,1.811000e+01,1.927000e+01,1.014000e+03,62453500010
3.918561600000e+08,1.810000e+01,1.971000e+01,1.014000e+03,62453500011
3.918597600000e+08,1.814000e+01,2.045000e+01,1.014000e+03,62453500012
3.918633600000e+08,1.813000e+01,2.164000e+01,1.014000e+03,62453500013
3.918672600000e+08,1.817000e+01,2.220000e+01,1.013000e+03,62453500014
3.918708600000e+08,1.820000e+01,2.477000e+01,1.014000e+03,62453500015
3.918744600000e+08,1.822000e+01,2.623000e+01,1.013000e+03,62453500016
3.918780600000e+08,1.825000e+01,2.747000e+01,1.012000e+03,62453500017
3.918816600000e+08,1.828000e+01,2.562000e+01,1.012000e+03,62453500018
3.918852600000e+08,1.828000e+01,2.259000e+01,1.012000e+03,62453500019
3.918888600000e+08,1.830000e+01,1.899000e+01,1.012000e+03,62453500020
3.918924600000e+08,1.825000e+01,2.023000e+01,1.012000e+03,62453500021
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453500022
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453500023
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453500024
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453500001
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453500002
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600003
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600004
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600005
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600006
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600007
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600008
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600009
3.918954600000e+08,1.824000e+01,1.750000e+01,1.013000e+03,62453600010
3.919435800000e+08,1.782000e+01,2.211000e+01,1.012000e+03,62453600011
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600012
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600013
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600014
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600015
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600016
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600017
3.919441800000e+08,1.781000e+01,2.242000e+01,1.012000e+03,62453600018
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453600019
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453600020
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453600021
3.919717200000e+08,1.817000e+01,2.804000e+01,1.010000e+03,62453600022
