#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170845200000e+08,2.300000e+01,5.000000e+00,1.015000e+03,6366900001
3.170856000000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6366900002
3.170866200000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6366900003
3.170877000000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6366900004
3.170886600000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000005
3.170897400000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000006
3.170907600000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000007
3.170917800000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000008
3.170922600000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000009
3.170933400000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000010
3.170943600000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000011
3.170954400000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000012
3.170965200000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000013
3.170975400000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000014
3.170986200000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000015
3.170996400000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000016
3.171006600000e+08,2.200000e+01,4.000000e+00,1.015000e+03,6367000017
3.171017400000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000018
3.171027600000e+08,2.200000e+01,5.000000e+00,1.015000e+03,6367000019
3.171038400000e+08,2.300000e+01,5.000000e+00,1.015000e+03,6367000020
3.171048600000e+08,2.300000e+01,5.000000e+00,1.015000e+03,6367000021
3.171059400000e+08,2.300000e+01,5.000000e+00,1.015000e+03,6367000022
3.171069600000e+08,2.300000e+01,5.000000e+00,1.015000e+03,6367000023
3.171077400000e+08,2.300000e+01,5.000000e+00,1.016000e+03,6367000024
3.171088200000e+08,2.300000e+01,4.000000e+00,1.016000e+03,6367000025
3.171097800000e+08,2.300000e+01,4.000000e+00,1.016000e+03,6367000026
3.171108600000e+08,2.300000e+01,4.000000e+00,1.016000e+03,6367000027
3.171118800000e+08,2.300000e+01,4.000000e+00,1.016000e+03,6367000028
3.171129600000e+08,2.300000e+01,5.000000e+00,1.016000e+03,6367000029
3.171139800000e+08,2.300000e+01,4.000000e+00,1.016000e+03,6367000030
3.171150600000e+08,2.300000e+01,4.000000e+00,1.017000e+03,6367000031
3.171160800000e+08,2.300000e+01,4.000000e+00,1.017000e+03,6367000032
3.171171000000e+08,2.300000e+01,3.000000e+00,1.017000e+03,6367000033
3.171181200000e+08,2.300000e+01,4.000000e+00,1.017000e+03,6367000034
3.171191400000e+08,2.300000e+01,3.000000e+00,1.018000e+03,6367000036
3.171201600000e+08,2.300000e+01,3.000000e+00,1.017000e+03,6367000037
3.171211800000e+08,2.300000e+01,4.000000e+00,1.017000e+03,6367000038
3.171222600000e+08,2.300000e+01,4.000000e+00,1.018000e+03,6367000039
3.171232800000e+08,2.300000e+01,4.000000e+00,1.017000e+03,6367000040
3.171240600000e+08,2.300000e+01,5.000000e+00,1.018000e+03,6367000041
3.171247800000e+08,2.300000e+01,5.000000e+00,1.018000e+03,6367000042
3.171258600000e+08,2.300000e+01,7.000000e+00,1.017000e+03,6367000043
3.171268800000e+08,2.300000e+01,7.000000e+00,1.017000e+03,6367000044
3.171279000000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000045
3.171286200000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000046
3.171296400000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000047
3.171306600000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000048
3.171317400000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000049
3.171327600000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000050
3.171337800000e+08,2.400000e+01,8.000000e+00,1.016000e+03,6367000051
3.171348600000e+08,2.400000e+01,8.000000e+00,1.016000e+03,6367000053
3.171358200000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000054
3.171359400000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000055
3.171369600000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000056
3.171380400000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000057
3.171391200000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000058
3.171400800000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000059
3.171411600000e+08,2.400000e+01,8.000000e+00,1.017000e+03,6367000060
3.171421800000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000061
3.171423600000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000062
3.171433800000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000063
3.171444600000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000064
3.171454800000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000065
3.171455400000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000066
3.171466200000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000067
3.171477000000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000068
3.171487800000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000069
3.171497400000e+08,2.400000e+01,7.000000e+00,1.017000e+03,6367000070
3.171508200000e+08,2.400000e+01,7.000000e+00,1.018000e+03,6367000071
3.171518400000e+08,2.400000e+01,7.000000e+00,1.018000e+03,6367000072
3.171529200000e+08,2.400000e+01,7.000000e+00,1.018000e+03,6367000073
3.171540000000e+08,2.400000e+01,7.000000e+00,1.018000e+03,6367000074
3.171550200000e+08,2.300000e+01,7.000000e+00,1.018000e+03,6367000075
3.171553200000e+08,2.300000e+01,7.000000e+00,1.018000e+03,6367000076
3.171563400000e+08,2.300000e+01,6.000000e+00,1.018000e+03,6367000077
3.171574200000e+08,2.300000e+01,6.000000e+00,1.018000e+03,6367000078
3.171584400000e+08,2.300000e+01,6.000000e+00,1.018000e+03,6367000079
3.171594600000e+08,2.300000e+01,6.000000e+00,1.018000e+03,6367000080
3.171605400000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6367000081
3.171615600000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6367000082
3.171626400000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6367000083
3.171637200000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6367000085
3.171647400000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6367000086
3.171658200000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6367000087
3.171668400000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6367000088
3.171679200000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6367000089
3.171689400000e+08,2.200000e+01,6.000000e+00,1.020000e+03,6367000090
3.171699600000e+08,2.200000e+01,6.000000e+00,1.020000e+03,6367000091
3.171710400000e+08,2.200000e+01,6.000000e+00,1.020000e+03,6367000001
3.171712800000e+08,2.200000e+01,6.000000e+00,1.019000e+03,6367000002
3.171723600000e+08,2.200000e+01,6.000000e+00,1.020000e+03,6367000003
3.171734400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6367000005
3.171744600000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6367100006
3.171755400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6367100007
3.171765600000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6367100008
3.171776400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6367100009
3.171787200000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100010
3.171797400000e+08,2.200000e+01,5.000000e+00,1.021000e+03,6367100011
3.171808200000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100012
3.171818400000e+08,2.100000e+01,4.000000e+00,1.021000e+03,6367100013
3.171829200000e+08,2.100000e+01,4.000000e+00,1.021000e+03,6367100014
3.171840000000e+08,2.100000e+01,4.000000e+00,1.021000e+03,6367100015
3.171850800000e+08,2.100000e+01,4.000000e+00,1.021000e+03,6367100016
3.171861000000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100017
3.171871800000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100018
3.171882600000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100019
3.171893400000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100020
3.171903600000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100021
3.171914400000e+08,2.200000e+01,5.000000e+00,1.021000e+03,6367100022
3.171925200000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367100023
3.171936000000e+08,2.200000e+01,5.000000e+00,1.021000e+03,6367100024
3.171946800000e+08,2.200000e+01,5.000000e+00,1.021000e+03,6367100025
3.171957600000e+08,2.300000e+01,5.000000e+00,1.021000e+03,6367100026
3.171967800000e+08,2.300000e+01,4.000000e+00,1.022000e+03,6367100027
3.171978600000e+08,2.300000e+01,4.000000e+00,1.022000e+03,6367100028
3.171989400000e+08,2.300000e+01,4.000000e+00,1.022000e+03,6367100029
3.172000200000e+08,2.300000e+01,4.000000e+00,1.022000e+03,6367100030
3.172008000000e+08,2.300000e+01,4.000000e+00,1.022000e+03,6367100031
3.172018800000e+08,2.300000e+01,4.000000e+00,1.023000e+03,6367100032
3.172029000000e+08,2.300000e+01,4.000000e+00,1.023000e+03,6367100033
3.172040400000e+08,2.300000e+01,4.000000e+00,1.023000e+03,6367100034
3.172051200000e+08,2.300000e+01,4.000000e+00,1.023000e+03,6367100035
3.172062000000e+08,2.300000e+01,5.000000e+00,1.023000e+03,6367100036
3.172069200000e+08,2.300000e+01,5.000000e+00,1.023000e+03,6367100037
3.172080000000e+08,2.300000e+01,6.000000e+00,1.023000e+03,6367100038
3.172090800000e+08,2.300000e+01,6.000000e+00,1.024000e+03,6367100039
3.172092000000e+08,2.300000e+01,6.000000e+00,1.024000e+03,6367100040
3.172102800000e+08,2.300000e+01,6.000000e+00,1.023000e+03,6367100041
3.172113600000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367100042
3.172123800000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367100043
3.172134600000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367100044
3.172145400000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367100045
3.172156200000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367100046
3.172166400000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367100047
3.172177200000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367100048
3.172188000000e+08,2.300000e+01,9.000000e+00,1.023000e+03,6367100049
3.172198200000e+08,2.400000e+01,9.000000e+00,1.022000e+03,6367100050
3.172209000000e+08,2.400000e+01,9.000000e+00,1.022000e+03,6367100051
3.172219800000e+08,2.400000e+01,9.000000e+00,1.022000e+03,6367100052
3.172230000000e+08,2.400000e+01,9.000000e+00,1.023000e+03,6367100053
3.172240800000e+08,2.400000e+01,9.000000e+00,1.022000e+03,6367100054
3.172251000000e+08,2.400000e+01,9.000000e+00,1.023000e+03,6367100055
3.172261800000e+08,2.400000e+01,9.000000e+00,1.023000e+03,6367100056
3.172272000000e+08,2.400000e+01,9.000000e+00,1.022000e+03,6367100057
3.172282800000e+08,2.400000e+01,9.000000e+00,1.023000e+03,6367100058
3.172293600000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100059
3.172303800000e+08,2.400000e+01,9.000000e+00,1.023000e+03,6367100060
3.172314600000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100061
3.172324200000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100062
3.172335600000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100063
3.172345800000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100064
3.172356600000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100065
3.172367400000e+08,2.400000e+01,8.000000e+00,1.023000e+03,6367100066
3.172378200000e+08,2.400000e+01,7.000000e+00,1.024000e+03,6367100067
3.172388400000e+08,2.400000e+01,7.000000e+00,1.024000e+03,6367100068
3.172399200000e+08,2.400000e+01,7.000000e+00,1.024000e+03,6367100069
3.172410000000e+08,2.300000e+01,6.000000e+00,1.024000e+03,6367100070
3.172420200000e+08,2.300000e+01,6.000000e+00,1.024000e+03,6367100071
3.172431000000e+08,2.300000e+01,6.000000e+00,1.024000e+03,6367100072
3.172441800000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100073
3.172452000000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100074
3.172462800000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100075
3.172473600000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100076
3.172484400000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100077
3.172495200000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100078
3.172506000000e+08,2.300000e+01,5.000000e+00,1.025000e+03,6367100079
3.172506600000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367100080
3.172517400000e+08,2.300000e+01,5.000000e+00,1.025000e+03,6367100081
3.172528200000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367100082
