#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141473400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500001
3.141483600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500002
3.141493800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500003
3.141504000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600004
3.141513600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600005
3.141524400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600006
3.141534600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600007
3.141544200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600008
3.141554400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600009
3.141565200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600010
3.141574800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600011
3.141585600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600012
3.141595200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600013
3.141605400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600014
3.141615000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600015
3.141625800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600016
3.141635400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600017
3.141645600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600018
3.141656400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600019
3.141666000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600020
3.141676800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600021
3.141686400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600022
3.141696600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600023
3.141706200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363600024
3.141717000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,8363600025
3.141727200000e+08,1.700000e+01,1.400000e+01,1.017000e+03,8363600026
3.141736800000e+08,1.700000e+01,1.500000e+01,1.017000e+03,8363600027
3.141747600000e+08,1.700000e+01,1.500000e+01,1.017000e+03,8363600028
3.141757200000e+08,1.700000e+01,1.500000e+01,1.018000e+03,8363600029
3.141767400000e+08,1.800000e+01,1.500000e+01,1.018000e+03,8363600030
3.141777000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,8363600031
3.141787800000e+08,1.800000e+01,1.500000e+01,1.018000e+03,8363600032
3.141798600000e+08,1.800000e+01,1.500000e+01,1.018000e+03,8363600033
3.141808200000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363600034
3.141818400000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363600035
3.141828600000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363600036
3.141838800000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363600037
3.141849000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600038
3.141858600000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600039
3.141869400000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600040
3.141879000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600041
3.141889800000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600042
3.141899400000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600043
3.141909600000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363600044
3.141919800000e+08,1.800000e+01,1.600000e+01,1.018000e+03,8363600045
3.141930000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,8363600046
3.141939600000e+08,1.800000e+01,1.600000e+01,1.018000e+03,8363600047
3.141950400000e+08,1.800000e+01,1.600000e+01,1.018000e+03,8363600048
3.141960600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600049
3.141970800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600050
3.141981000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600051
3.141990600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600052
3.142000800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600053
3.142011000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600054
3.142021200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600055
3.142031400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8363600056
3.142040400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8363600057
3.142051800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600058
3.142061400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600059
3.142071600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600060
3.142081800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600061
3.142091400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600062
3.142102800000e+08,1.900000e+01,1.700000e+01,1.018000e+03,8363600063
3.142112400000e+08,1.900000e+01,1.700000e+01,1.018000e+03,8363600064
3.142122600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600065
3.142132800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363600066
3.142143000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8363600067
3.142153200000e+08,1.800000e+01,1.400000e+01,1.018000e+03,8363600068
3.142162800000e+08,1.800000e+01,1.400000e+01,1.018000e+03,8363600069
3.142173600000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600070
3.142183200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600071
3.142194000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600072
3.142203600000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600073
3.142213800000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600074
3.142224000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600075
3.142234200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363600076
3.142244400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363600077
3.142254600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363600078
3.142264800000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363600079
3.142274400000e+08,1.700000e+01,1.300000e+01,1.018000e+03,8363600080
3.142285200000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8363600081
3.142294800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600082
3.142305000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600083
3.142315200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600084
3.142325400000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600085
3.142335600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142345800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142356000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142365600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142375800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142386000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142396200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142407000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142416600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142426800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700010
3.142437000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700011
3.142447200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700012
3.142456800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363700013
3.142467000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,8363700014
3.142477200000e+08,1.700000e+01,1.300000e+01,1.019000e+03,8363700015
3.142487400000e+08,1.700000e+01,1.300000e+01,1.019000e+03,8363700016
3.142497000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,8363700017
3.142507800000e+08,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142518000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
