#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741096000000e+08,2.410000e+01,2.380000e+01,1.002000e+03,12432900001
3.741120000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433000002
3.741144000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433000003
3.741156000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433000004
3.741180000000e+08,2.400000e+01,2.370000e+01,1.001000e+03,12433000005
3.741204000000e+08,2.400000e+01,2.370000e+01,1.001000e+03,12433000006
3.741228000000e+08,2.400000e+01,2.360000e+01,1.001000e+03,12433000007
3.741240000000e+08,2.390000e+01,2.360000e+01,1.001000e+03,12433000008
3.741264000000e+08,2.390000e+01,2.360000e+01,1.001000e+03,12433000009
3.741288000000e+08,2.380000e+01,2.350000e+01,1.001000e+03,12433000010
3.741312000000e+08,2.380000e+01,2.350000e+01,1.001000e+03,12433000011
3.741336000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000012
3.741348000000e+08,2.380000e+01,2.340000e+01,1.001000e+03,12433000013
3.741372000000e+08,2.380000e+01,2.340000e+01,1.001000e+03,12433000014
3.741396000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000015
3.741420000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000016
3.741432000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000017
3.741456000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000018
3.741480000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000019
3.741504000000e+08,2.370000e+01,2.340000e+01,1.001000e+03,12433000020
3.741516000000e+08,2.370000e+01,2.330000e+01,1.001000e+03,12433000021
3.741540000000e+08,2.360000e+01,2.330000e+01,1.000000e+03,12433000022
3.741564000000e+08,2.370000e+01,2.330000e+01,9.990000e+02,12433000023
3.741588000000e+08,2.370000e+01,2.340000e+01,9.990000e+02,12433000024
3.741600000000e+08,2.370000e+01,2.340000e+01,9.990000e+02,12433000025
3.741624000000e+08,2.380000e+01,2.340000e+01,9.990000e+02,12433000026
3.741648000000e+08,2.380000e+01,2.350000e+01,9.990000e+02,12433000027
3.741672000000e+08,2.380000e+01,2.350000e+01,9.990000e+02,12433000028
3.741684000000e+08,2.380000e+01,2.350000e+01,9.990000e+02,12433000029
3.741708000000e+08,2.390000e+01,2.360000e+01,9.990000e+02,12433000030
3.741732000000e+08,2.390000e+01,2.360000e+01,9.990000e+02,12433000031
3.741756000000e+08,2.390000e+01,2.360000e+01,9.990000e+02,12433000032
3.741756000000e+08,2.390000e+01,2.360000e+01,9.990000e+02,12433000033
3.741792000000e+08,2.400000e+01,2.370000e+01,9.990000e+02,12433000034
3.741816000000e+08,2.400000e+01,2.370000e+01,1.000000e+03,12433000035
3.741840000000e+08,2.400000e+01,2.370000e+01,9.990000e+02,12433000036
3.741852000000e+08,2.400000e+01,2.370000e+01,1.000000e+03,12433000037
3.741876000000e+08,2.410000e+01,2.370000e+01,1.000000e+03,12433000038
3.741900000000e+08,2.400000e+01,2.370000e+01,1.000000e+03,12433000039
3.741924000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12433000040
3.741948000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12433000001
3.741960000000e+08,2.400000e+01,2.370000e+01,9.990000e+02,12433000002
3.741984000000e+08,2.400000e+01,2.370000e+01,9.990000e+02,12433100003
3.742008000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100004
3.742032000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100005
3.742056000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100006
3.742068000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100007
3.742092000000e+08,2.400000e+01,2.370000e+01,9.970000e+02,12433100008
3.742116000000e+08,2.400000e+01,2.370000e+01,9.970000e+02,12433100009
3.742140000000e+08,2.400000e+01,2.360000e+01,9.970000e+02,12433100010
3.742152000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100011
3.742176000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100012
3.742200000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100013
3.742224000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100014
3.742236000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100015
3.742260000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100016
3.742284000000e+08,2.390000e+01,2.360000e+01,9.980000e+02,12433100017
3.742308000000e+08,2.390000e+01,2.360000e+01,9.980000e+02,12433100018
3.742320000000e+08,2.390000e+01,2.360000e+01,9.980000e+02,12433100019
3.742344000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100020
3.742368000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100021
3.742392000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100022
3.742404000000e+08,2.400000e+01,2.360000e+01,9.960000e+02,12433100023
3.742428000000e+08,2.400000e+01,2.370000e+01,9.960000e+02,12433100024
3.742452000000e+08,2.400000e+01,2.370000e+01,9.950000e+02,12433100025
3.742476000000e+08,2.400000e+01,2.370000e+01,9.950000e+02,12433100026
3.742488000000e+08,2.410000e+01,2.370000e+01,9.950000e+02,12433100027
3.742512000000e+08,2.400000e+01,2.380000e+01,9.950000e+02,12433100028
3.742536000000e+08,2.410000e+01,2.380000e+01,9.950000e+02,12433100029
3.742560000000e+08,2.410000e+01,2.380000e+01,9.950000e+02,12433100030
3.742572000000e+08,2.410000e+01,2.380000e+01,9.950000e+02,12433100031
3.742596000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12433100032
3.742620000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12433100033
3.742644000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12433100034
3.742656000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12433100035
3.742680000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12433100036
3.742704000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12433100037
3.742728000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100038
3.742740000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100039
