#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.741102150622e+08,3.741123479937e+08,2.132931490719e+03,45718,41153,33133,4565,4565,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274134e+00,12432900001,0,0,0
2,3.741123530026e+08,3.741144789003e+08,2.125897722304e+03,45738,41282,33193,4456,4456,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.492245e+00,12433000002,0,0,0
3,3.741144830297e+08,3.741166149639e+08,2.131934105039e+03,45736,41263,33630,4473,4473,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.326770e+00,12433000003,0,0,0
4,3.741166190122e+08,3.741187459101e+08,2.126897886992e+03,45735,41371,33407,4364,4364,0,2,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322519e+00,12433000004,0,0,0
5,3.741187500455e+08,3.741208649834e+08,2.114937922418e+03,45761,41394,33290,4367,4367,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.119567e+00,12433000005,0,0,0
6,3.741208690359e+08,3.741229909264e+08,2.121890526652e+03,45749,41285,33370,4464,4464,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.103156e+00,12433000006,0,0,0
7,3.741229951316e+08,3.741251129067e+08,2.117775069356e+03,45750,41271,33859,4479,4479,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.863619e+00,12433000007,0,0,0
8,3.741251180428e+08,3.741272519990e+08,2.133956267655e+03,45727,41341,33735,4386,4386,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.485246e+00,12433000008,0,0,0
9,3.741272560621e+08,3.741293887634e+08,2.132701320112e+03,45715,41272,33623,4443,4443,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658856e+00,12433000009,0,0,0
10,3.741293940593e+08,3.741315169595e+08,2.122900181890e+03,45736,41316,33836,4420,4420,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690205e+00,12433000010,0,0,0
11,3.741315220085e+08,3.741336409610e+08,2.118952484727e+03,45760,41422,33596,4338,4338,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000011,0,0,0
12,3.741336450497e+08,3.741357489994e+08,2.103949634194e+03,45781,41333,33495,4448,4448,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.350597e+00,12433000012,0,0,0
13,3.741357530200e+08,3.741378599162e+08,2.106896105468e+03,45772,41325,33824,4447,4447,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000013,0,0,0
14,3.741378650105e+08,3.741399819129e+08,2.116902357757e+03,45745,41219,33235,4526,4526,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000014,0,0,0
15,3.741399870254e+08,3.741420949175e+08,2.107892100513e+03,45766,41480,33947,4286,4286,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000015,0,0,0
16,3.741421000199e+08,3.741442019689e+08,2.101949030519e+03,45782,41429,34143,4353,4353,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000016,0,0,0
17,3.741442070807e+08,3.741463209862e+08,2.113905476809e+03,45764,41296,33907,4468,4468,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970213e+00,12433000017,0,0,0
18,3.741463250087e+08,3.741484229402e+08,2.097931480765e+03,45785,41325,33346,4460,4460,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000018,0,0,0
19,3.741484280151e+08,3.741505329784e+08,2.104963336945e+03,45774,41374,33619,4400,4400,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000019,0,0,0
20,3.741505380100e+08,3.741526409901e+08,2.102980035484e+03,45787,41321,33746,4466,4466,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000020,0,0,0
21,3.741526450084e+08,3.741547339697e+08,2.088961309612e+03,45809,41357,33976,4452,4452,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000021,0,0,0
22,3.741547380478e+08,3.741568269790e+08,2.088931151152e+03,45816,41436,33910,4380,4380,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000022,0,0,0
23,3.741568310781e+08,3.741589349956e+08,2.103917500019e+03,45785,41408,33517,4377,4377,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000023,0,0,0
24,3.741589390333e+08,3.741610379833e+08,2.098950060427e+03,45790,41334,33824,4456,4456,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970000e+00,12433000024,0,0,0
25,3.741610420380e+08,3.741631119894e+08,2.069951390803e+03,45857,41505,34207,4352,4352,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.617093e+00,12433000025,0,0,0
26,3.741631160228e+08,3.741652149596e+08,2.098936716557e+03,45802,41534,33831,4268,4268,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.646668e+00,12433000026,0,0,0
27,3.741652190073e+08,3.741672999995e+08,2.080992208719e+03,45829,41509,33632,4320,4320,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.840055e+00,12433000027,0,0,0
28,3.741673051369e+08,3.741694108809e+08,2.105743973017e+03,45772,41349,33648,4423,4423,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.697673e+00,12433000028,0,0,0
29,3.741694160493e+08,3.741715289994e+08,2.112950103641e+03,45764,41273,33772,4491,4491,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622505e-03,12433000029,0,0,0
30,3.741715340139e+08,3.741736389990e+08,2.104985068202e+03,45770,41322,33507,4448,4448,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.035611e+00,12433000030,0,0,0
31,3.741736440379e+08,3.741757649379e+08,2.120899999261e+03,45743,41242,33736,4501,4501,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.665882e+00,12433000031,0,0,0
32,3.741757700065e+08,3.741779039853e+08,2.133978792012e+03,45727,41233,33699,4494,4494,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478688e+00,12433000032,0,0,0
33,3.741779080056e+08,3.741800339761e+08,2.125970404983e+03,45736,41317,34003,4419,4419,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.860837e+00,12433000033,0,0,0
34,3.741800380326e+08,3.741821519204e+08,2.113887800395e+03,45766,41236,33474,4530,4530,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000034,0,0,0
35,3.741821560039e+08,3.741842709695e+08,2.114965570986e+03,45763,41312,33849,4451,4451,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768431e+00,12433000035,0,0,0
36,3.741842750021e+08,3.741863979909e+08,2.122988761365e+03,45747,41201,33701,4546,4546,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.609228e+00,12433000036,0,0,0
37,3.741864020120e+08,3.741885348790e+08,2.132866963089e+03,45716,41175,33333,4541,4541,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433000037,0,0,0
38,3.741885400152e+08,3.741906869660e+08,2.146950793922e+03,45685,41148,33612,4537,4537,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.481843e+00,12433000038,0,0,0
39,3.741906921850e+08,3.741928109993e+08,2.118814322710e+03,45763,41182,33601,4581,4581,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.534435e+00,12433000039,0,0,0
40,3.741928150026e+08,3.741949449744e+08,2.129971766829e+03,45738,41159,33166,4579,4579,0,1,e,C,2018,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996715e+00,12433000040,0,0,0
1,3.741949491698e+08,3.741971189447e+08,2.169774831355e+03,45639,41058,33388,4581,4581,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.179178e+00,12433000001,0,0,0
2,3.741971240086e+08,3.741992879460e+08,2.163937478185e+03,45653,41143,33363,4510,4510,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.107163e+00,12433000002,0,0,0
3,3.741992930070e+08,3.742014309195e+08,2.137912531316e+03,45707,41121,33316,4586,4586,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.500234e+00,12433100003,0,0,0
4,3.742014361068e+08,3.742035789660e+08,2.142859289527e+03,45709,41221,33690,4488,4488,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.718751e+00,12433100004,0,0,0
5,3.742035830114e+08,3.742057089533e+08,2.125941910148e+03,45732,41220,33227,4512,4512,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.732017e+00,12433100005,0,0,0
6,3.742057140048e+08,3.742078559968e+08,2.141992031038e+03,45710,41062,33245,4648,4648,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.145590e+00,12433100006,0,0,0
7,3.742078600167e+08,3.742099739963e+08,2.113979594350e+03,45770,41361,33997,4409,4409,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.182507e+00,12433100007,0,0,0
8,3.742099781675e+08,3.742121027644e+08,2.124596850038e+03,45741,41247,33180,4494,4494,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996708e+00,12433100008,0,0,0
9,3.742121070828e+08,3.742142369796e+08,2.129896808743e+03,45719,41308,33313,4411,4411,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100009,0,0,0
10,3.742142420157e+08,3.742163529932e+08,2.110977439284e+03,45770,41278,33446,4492,4492,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.184659e+00,12433100010,0,0,0
11,3.742163570120e+08,3.742184479638e+08,2.090951831341e+03,45807,41287,33381,4520,4520,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100011,0,0,0
12,3.742184520023e+08,3.742205379490e+08,2.085946675241e+03,45816,41268,33328,4548,4548,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835649e+00,12433100012,0,0,0
13,3.742205420273e+08,3.742226328070e+08,2.090779711068e+03,45801,41248,33645,4553,4553,0,2,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993308e+00,12433100013,0,0,0
14,3.742226380800e+08,3.742247289025e+08,2.090822505713e+03,45819,41375,33621,4444,4444,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100014,0,0,0
15,3.742247330029e+08,3.742268289052e+08,2.095902261794e+03,45803,41358,33613,4445,4445,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100015,0,0,0
16,3.742268330023e+08,3.742289149626e+08,2.081960316896e+03,45815,41362,33687,4453,4453,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100016,0,0,0
17,3.742289200433e+08,3.742309978349e+08,2.077791593492e+03,45825,41434,33608,4391,4391,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989899e+00,12433100017,0,0,0
18,3.742310031344e+08,3.742330799700e+08,2.076835516632e+03,45831,41357,33403,4474,4474,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998556e+00,12433100018,0,0,0
19,3.742330851215e+08,3.742351619738e+08,2.076852336287e+03,45842,41428,33988,4414,4414,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100019,0,0,0
20,3.742351660439e+08,3.742372599820e+08,2.093938126564e+03,45802,41262,33103,4540,4540,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100020,0,0,0
21,3.742372640918e+08,3.742393319192e+08,2.067827404559e+03,45857,41354,33426,4503,4503,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100021,0,0,0
22,3.742393360096e+08,3.742414239968e+08,2.087987181723e+03,45822,41438,33552,4384,4384,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100022,0,0,0
23,3.742414282092e+08,3.742435239676e+08,2.095758409441e+03,45807,41356,33124,4451,4451,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100023,0,0,0
24,3.742435280398e+08,3.742456079777e+08,2.079937974155e+03,45829,41294,33150,4535,4535,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100024,0,0,0
25,3.742456121305e+08,3.742476979596e+08,2.085829130590e+03,45807,41356,33581,4451,4451,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433100025,0,0,0
26,3.742477030281e+08,3.742498319700e+08,2.128941920698e+03,45732,41126,33392,4606,4606,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.105633e+00,12433100026,0,0,0
27,3.742498370138e+08,3.742519729474e+08,2.135933576047e+03,45709,41118,32897,4591,4591,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868975e+00,12433100027,0,0,0
28,3.742519781665e+08,3.742541059721e+08,2.127805641949e+03,45722,41172,32881,4550,4550,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.363075e+00,12433100028,0,0,0
29,3.742541110763e+08,3.742562179795e+08,2.106903242707e+03,45768,41248,33204,4520,4520,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.038898e+00,12433100029,0,0,0
30,3.742562220102e+08,3.742583099878e+08,2.087977618158e+03,45805,41308,33354,4497,4497,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.080901e-01,12433100030,0,0,0
31,3.742583150012e+08,3.742603899314e+08,2.074930203199e+03,45844,41343,33490,4501,4501,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.675334e+00,12433100031,0,0,0
32,3.742603940494e+08,3.742624729999e+08,2.078950560868e+03,45841,41225,33797,4616,4616,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.506250e+00,12433100032,0,0,0
33,3.742624771211e+08,3.742645589955e+08,2.081874373972e+03,45800,41288,33264,4512,4512,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.395583e+00,12433100033,0,0,0
34,3.742645640258e+08,3.742666569347e+08,2.092908921421e+03,45790,41239,33511,4551,4551,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.478990e+00,12433100034,0,0,0
35,3.742666620957e+08,3.742687699696e+08,2.107873840332e+03,45772,41189,33732,4583,4583,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883832e+00,12433100035,0,0,0
36,3.742687741678e+08,3.742708829580e+08,2.108790251315e+03,45768,41251,33230,4517,4517,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.303316e+00,12433100036,0,0,0
37,3.742708880416e+08,3.742730209688e+08,2.132927212834e+03,45731,41202,33277,4529,4529,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.697752e+00,12433100037,0,0,0
38,3.742730250257e+08,3.742751599912e+08,2.134965460002e+03,45717,41254,33454,4463,4463,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.757491e+00,12433100038,0,0,0
39,3.742751640470e+08,3.742772758769e+08,2.111829884171e+03,45758,41275,33278,4483,4483,0,1,e,C,2018,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.271178e+00,12433100039,0,0,0
