#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
391824081,3.918240810000e+08,3.918260636764e+08,1.982676380813e+03,63978,63870,63870,108,108,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,6.370500e+01,1.885294e+01,56000000000,16761840,16761840
391826066,3.918260660000e+08,3.918276228538e+08,1.556853821397e+03,50683,50597,50597,86,86,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,5.302100e+01,1.953731e+01,56000000000,16761840,16761840
391828032,3.918280320000e+08,3.918299932422e+08,1.961242239475e+03,63933,63818,63818,115,115,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.798700e+01,2.043284e+01,56000000000,16761840,16761840
391829996,3.918299960000e+08,3.918319535002e+08,1.957500196397e+03,63458,63347,63347,111,111,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186704e+01,4.470100e+01,1.965672e+01,56000000000,16761840,16761840
391831956,3.918319560000e+08,3.918339246642e+08,1.968664186895e+03,63083,62956,62956,127,127,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,5.391100e+01,1.998508e+01,56000000000,16761840,16761840
391833927,3.918339270000e+08,3.918359025993e+08,1.975599257767e+03,64028,63921,63921,107,107,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.120900e+01,2.035821e+01,56000000000,16761840,16761840
391835905,3.918359050000e+08,3.918378788727e+08,1.973872735143e+03,64038,63930,63930,108,108,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,4.750800e+01,1.982090e+01,56000000000,16761840,16761840
391837881,3.918378810000e+08,3.918398490164e+08,1.968016413629e+03,63964,63891,63891,73,73,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,4.984200e+01,2.011940e+01,56000000000,16761840,16761840
391839851,3.918398510000e+08,3.918418217009e+08,1.970700913310e+03,64385,64268,64268,117,117,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.379900e+01,2.070149e+01,56000000000,16761840,16761840
391841828,3.918418280000e+08,3.918437808928e+08,1.952892758906e+03,64020,63888,63888,132,132,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186704e+01,6.510700e+01,2.152239e+01,56000000000,16761840,16761840
391843783,3.918437830000e+08,3.918457574384e+08,1.974438351512e+03,64198,64082,64082,116,116,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,6.009700e+01,2.094030e+01,56000000000,16761840,16761840
391845760,3.918457600000e+08,3.918477279674e+08,1.967967350066e+03,63928,63820,63820,108,108,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.526100e+01,2.116418e+01,56000000000,16761840,16761840
391847730,3.918477300000e+08,3.918497152438e+08,1.985243812740e+03,64202,64072,64072,130,130,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,5.637900e+01,2.267647e+01,56000000000,16761840,16761840
391849717,3.918497170000e+08,3.918517029166e+08,1.985916601896e+03,63534,63442,63442,92,92,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.388300e+01,2.260294e+01,56000000000,16761840,16761840
391851705,3.918517050000e+08,3.918536833880e+08,1.978388032973e+03,64227,64092,64092,135,135,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.946900e+01,2.137314e+01,56000000000,16761840,16761840
391853686,3.918536860000e+08,3.918556462373e+08,1.960237318158e+03,63953,63823,63823,130,130,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186697e+01,4.754900e+01,2.223881e+01,56000000000,16761840,16761840
391855654,3.918556540000e+08,3.918559087560e+08,2.547560347915e+02,8144,8135,8135,9,9,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.257400e+01,2.101470e+01,56000000000,16761840,16761840
391857648,3.918576480000e+08,3.918596256338e+08,1.977633824646e+03,63799,63668,63668,131,131,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.107600e+01,2.086567e+01,56000000000,16761840,16761840
391859638,3.918596380000e+08,3.918615989552e+08,1.960955243111e+03,63631,63494,63494,137,137,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.889600e+01,1.950746e+01,56000000000,16761840,16761840
391861601,3.918616010000e+08,3.918635765456e+08,1.975545551121e+03,63430,63293,63293,137,137,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186672e+01,7.486400e+01,1.961194e+01,56000000000,16761840,16761840
391863579,3.918635790000e+08,3.918641194903e+08,5.404903308749e+02,17801,17758,17758,43,43,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.534200e+01,1.905000e+01,56000000000,16761840,16761840
391864177,3.918641770000e+08,3.918641771749e+08,1.749281883240e-01,35,24,24,11,11,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16764923,16761840
391864208,3.918642080000e+08,-2.027695209141e+08,-5.946337289141e+08,3,2,2,1,1,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16777213,16777204
391864243,3.918642430000e+08,3.918642430001e+08,6.610155105591e-05,21,15,15,6,6,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.562500e+01,2.000000e+01,56000000000,16773115,16761840
391864276,3.918642760000e+08,3.918642750229e+08,-9.771223664284e-01,17,13,13,4,4,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.584100e+01,2.000000e+01,56000000000,16773115,16761840
391864332,3.918643320000e+08,3.918643322655e+08,2.654847502708e-01,21,14,14,7,7,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.541200e+01,1.966667e+01,56000000000,16773115,16761840
391864365,3.918643650000e+08,3.918643652570e+08,2.570393681526e-01,29,19,19,10,10,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.698200e+01,1.879339e+01,56000000000,16762875,16761840
391885217,3.918852170000e+08,3.918871930514e+08,1.976051431179e+03,63987,63863,63863,124,124,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,0.000000e+00,8.462688e+00,56000000000,16761840,16761840
391887195,3.918871950000e+08,3.918891526655e+08,1.957665478110e+03,63740,63637,63637,103,103,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
391889154,3.918891540000e+08,3.918911121654e+08,1.958165394485e+03,62919,62811,62811,108,108,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,5.340000e+01,8.447763e+00,56000000000,16761840,16761840
391891114,3.918911140000e+08,3.918930630316e+08,1.949031573832e+03,63439,63343,63343,96,96,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.640000e+01,8.878788e+00,56000000000,16761840,16761840
391893065,3.918930650000e+08,3.918950272087e+08,1.962208706558e+03,63850,63719,63719,131,131,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
391895029,3.918950290000e+08,3.918969904817e+08,1.961481656849e+03,64253,64146,64146,107,107,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.450000e+01,9.238806e+00,56000000000,16761840,16761840
391896992,3.918969920000e+08,3.918989546844e+08,1.962684358716e+03,63624,63519,63519,105,105,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.850000e+01,9.059700e+00,56000000000,16761840,16761840
391898956,3.918989560000e+08,3.919009231573e+08,1.967157318592e+03,64317,64220,64220,97,97,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,4.240000e+01,8.567164e+00,56000000000,16761840,16761840
391900925,3.919009250000e+08,3.919028919631e+08,1.966963144660e+03,63936,63833,63833,103,103,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186673e+01,5.450000e+01,9.044776e+00,56000000000,16761840,16761840
391902894,3.919028940000e+08,3.919048515082e+08,1.957508160412e+03,63370,63272,63272,98,98,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,0.000000e+00,9.089550e+00,56000000000,16761840,16761840
391904853,3.919048530000e+08,3.919068091072e+08,1.956107194602e+03,63920,63834,63834,86,86,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.950000e+01,9.761194e+00,56000000000,16761840,16761840
391906811,3.919068110000e+08,3.919087735252e+08,1.962525243402e+03,64117,64016,64016,101,101,0,0,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186707e+01,6.440000e+01,8.880599e+00,56000000000,16761840,16761840
391908775,3.919087750000e+08,3.919107382314e+08,1.963231370091e+03,63829,63713,63713,116,116,0,1,e,P,2019,6,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.870000e+01,9.014925e+00,56000000000,16761840,16761840
391910740,3.919107400000e+08,3.919127011390e+08,1.961138961375e+03,63667,63553,63553,114,114,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.960000e+01,8.089550e+00,56000000000,16761840,16761840
391912703,3.919127030000e+08,3.919146544591e+08,1.951459147692e+03,63499,63394,63394,105,105,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.720000e+01,9.507463e+00,56000000000,16761840,16761840
391914656,3.919146560000e+08,3.919165700093e+08,1.914009315550e+03,62400,62308,62308,92,92,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,3.950000e+01,8.999998e+00,56000000000,16761840,16761840
391916615,3.919166150000e+08,3.919185713763e+08,1.956376254618e+03,64260,64138,64138,122,122,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186669e+01,6.250000e+01,9.567164e+00,56000000000,16761840,16761840
391918573,3.919185730000e+08,3.919195472388e+08,9.742387556434e+02,31916,31867,31867,49,49,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.730000e+01,9.059703e+00,56000000000,16761840,16761840
391920541,3.919205410000e+08,3.919224991064e+08,1.958106381953e+03,64077,63968,63968,109,109,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,8.029851e+00,56000000000,16761840,16761840
391922501,3.919225010000e+08,3.919240548064e+08,1.553806441903e+03,51081,50997,50997,84,84,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.641795e+00,56000000000,16761840,16761840
391924462,3.919244620000e+08,3.919264336734e+08,1.971673396349e+03,63803,63705,63705,98,98,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.760000e+01,8.656716e+00,56000000000,16761840,16761840
391926435,3.919264350000e+08,3.919283979483e+08,1.962948335648e+03,63849,63740,63740,109,109,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,0.000000e+00,8.850745e+00,56000000000,16761840,16761840
391928400,3.919284000000e+08,3.919303585459e+08,1.958545867145e+03,63296,63185,63185,111,111,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.980000e+01,9.104478e+00,56000000000,16761840,16761840
391930360,3.919303600000e+08,3.919323132242e+08,1.953224162340e+03,63496,63399,63399,97,97,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.460000e+01,8.507463e+00,56000000000,16761840,16761840
391932315,3.919323150000e+08,3.919324339454e+08,1.189454460740e+02,3795,3792,3792,3,3,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.230000e+01,8.432837e+00,56000000000,16761840,16761840
391934275,3.919342750000e+08,3.919362426673e+08,1.967667329729e+03,64255,64148,64148,107,107,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,9.716420e+00,56000000000,16761840,16761840
391936244,3.919362440000e+08,3.919382025103e+08,1.958510281861e+03,64333,64222,64222,111,111,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,9.119403e+00,56000000000,16761840,16761840
391938204,3.919382040000e+08,3.919401641532e+08,1.960153216898e+03,63653,63525,63525,128,128,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,3.990000e+01,8.835820e+00,56000000000,16761840,16761840
391940166,3.919401660000e+08,3.919421289947e+08,1.962994724929e+03,63977,63852,63852,125,125,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.780000e+01,8.716420e+00,56000000000,16761840,16761840
391942131,3.919421310000e+08,3.919441002475e+08,1.969247539580e+03,64036,63918,63918,118,118,0,1,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,8.746268e+00,56000000000,16761840,16761840
391944105,3.919441050000e+08,3.919460595261e+08,1.954526094317e+03,64174,64053,64053,121,121,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,6.390000e+01,8.119401e+00,56000000000,16761840,16761840
391946061,3.919460610000e+08,3.919480162622e+08,1.955262158155e+03,64357,64254,64254,103,103,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186673e+01,5.550000e+01,8.417909e+00,56000000000,16761840,16761840
391948018,3.919480180000e+08,3.919499865893e+08,1.968589275718e+03,63680,63582,63582,98,98,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186675e+01,5.330000e+01,7.656716e+00,56000000000,16761840,16761840
391949988,3.919499880000e+08,3.919503960967e+08,4.080967002511e+02,13307,13277,13277,30,30,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,5.030000e+01,7.985075e+00,56000000000,16761840,16761840
391951945,3.919519450000e+08,3.919538999037e+08,1.954903696239e+03,64474,64345,64345,129,129,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,0.000000e+00,8.776117e+00,56000000000,16761840,16761840
391953902,3.919539020000e+08,3.919558697331e+08,1.967733053744e+03,64026,63924,63924,102,102,0,0,e,P,2019,6,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,8.343285e+00,56000000000,16761840,16761840
