#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.918240810000e+08,3.810746e+01,1.726986e+01,1.013103e+03,56000000000
3.918260660000e+08,3.816338e+01,1.744234e+01,1.013078e+03,56000000000
3.918280320000e+08,3.825658e+01,1.814607e+01,1.012989e+03,56000000000
3.918299960000e+08,3.823794e+01,1.809087e+01,1.012805e+03,56000000000
3.918319560000e+08,3.861074e+01,1.753893e+01,1.012678e+03,56000000000
3.918339270000e+08,3.861074e+01,1.677311e+01,1.012300e+03,56000000000
3.918359050000e+08,3.855482e+01,1.799773e+01,1.012262e+03,56000000000
3.918378810000e+08,3.868531e+01,1.721812e+01,1.012065e+03,56000000000
3.918398510000e+08,3.872259e+01,1.825301e+01,1.011872e+03,56000000000
3.918418280000e+08,3.889035e+01,1.678346e+01,1.011534e+03,56000000000
3.918437830000e+08,3.892763e+01,1.617633e+01,1.011335e+03,56000000000
3.918457600000e+08,3.907675e+01,1.691455e+01,1.011032e+03,56000000000
3.918477300000e+08,3.916996e+01,1.764242e+01,1.010890e+03,56000000000
3.918497170000e+08,3.909539e+01,1.750444e+01,1.010765e+03,56000000000
3.918517050000e+08,3.926316e+01,1.737335e+01,1.010583e+03,56000000000
3.918536860000e+08,3.928180e+01,1.631776e+01,1.010544e+03,56000000000
3.918556540000e+08,3.941228e+01,1.739750e+01,1.010513e+03,56000000000
3.918576480000e+08,3.967324e+01,1.583481e+01,1.010314e+03,56000000000
3.918596380000e+08,3.967324e+01,1.608664e+01,1.010276e+03,56000000000
3.918616010000e+08,4.002741e+01,1.681796e+01,1.010052e+03,56000000000
3.918635790000e+08,3.943092e+01,1.475163e+01,1.009817e+03,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
3.918642430000e+08,3.797697e+01,1.490686e+01,1.009828e+03,56000000000
3.918642760000e+08,3.808881e+01,1.538636e+01,1.009940e+03,56000000000
3.918643320000e+08,3.795834e+01,1.611768e+01,1.009853e+03,56000000000
3.918643650000e+08,3.793969e+01,1.578652e+01,1.009878e+03,56000000000
3.918852170000e+08,3.503180e+01,1.838754e+01,1.008973e+03,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
3.918891540000e+08,3.585197e+01,1.751134e+01,1.009065e+03,56000000000
3.918911150000e+08,3.633662e+01,1.750788e+01,1.008764e+03,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
3.918950290000e+08,3.570285e+01,1.706288e+01,1.008842e+03,56000000000
3.918969920000e+08,3.540461e+01,1.816677e+01,1.009027e+03,56000000000
3.918989560000e+08,3.495724e+01,1.775626e+01,1.008978e+03,56000000000
3.919009250000e+08,3.458443e+01,1.787010e+01,1.008935e+03,56000000000
3.919028940000e+08,3.367105e+01,1.811502e+01,1.008552e+03,56000000000
3.919048530000e+08,3.292544e+01,1.798394e+01,1.008559e+03,56000000000
3.919068110000e+08,3.238487e+01,1.852898e+01,1.008561e+03,56000000000
3.919087750000e+08,3.249671e+01,1.809432e+01,1.008415e+03,56000000000
3.919107400000e+08,3.234759e+01,1.844619e+01,1.008008e+03,56000000000
3.919127030000e+08,3.296272e+01,1.845654e+01,1.008089e+03,56000000000
3.919146560000e+08,3.266447e+01,1.904987e+01,1.008239e+03,56000000000
3.919166150000e+08,3.236623e+01,1.955697e+01,1.008547e+03,56000000000
3.919185730000e+08,3.182566e+01,1.958112e+01,1.008374e+03,56000000000
3.919205410000e+08,3.147149e+01,1.931205e+01,1.008322e+03,56000000000
3.919225010000e+08,3.149013e+01,1.959146e+01,1.008432e+03,56000000000
3.919244620000e+08,3.111732e+01,1.977430e+01,1.008463e+03,56000000000
3.919264350000e+08,3.093092e+01,2.040213e+01,1.008441e+03,56000000000
3.919284000000e+08,3.048355e+01,2.059186e+01,1.008497e+03,56000000000
3.919303610000e+08,3.003618e+01,2.106446e+01,1.008385e+03,56000000000
3.919323150000e+08,2.951426e+01,2.054702e+01,1.008490e+03,56000000000
3.919342750000e+08,2.934649e+01,2.037798e+01,1.008474e+03,56000000000
3.919362440000e+08,2.929057e+01,2.120245e+01,1.008569e+03,56000000000
3.919382040000e+08,2.968202e+01,1.998127e+01,1.008433e+03,56000000000
3.919401660000e+08,3.033443e+01,1.962941e+01,1.008498e+03,56000000000
3.919421310000e+08,3.063268e+01,2.079539e+01,1.008873e+03,56000000000
3.919441060000e+08,3.083772e+01,2.104721e+01,1.008941e+03,56000000000
3.919460610000e+08,3.106140e+01,2.049182e+01,1.008885e+03,56000000000
3.919480180000e+08,3.081908e+01,2.093337e+01,1.008724e+03,56000000000
3.919499880000e+08,3.039035e+01,2.183028e+01,1.008885e+03,56000000000
3.919519450000e+08,3.007346e+01,2.140942e+01,1.009217e+03,56000000000
3.919539020000e+08,2.953289e+01,2.144047e+01,1.009081e+03,56000000000
