#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.860687380230e+08,2.860715979381e+08,2.859915093482e+03,44272,39141,30750,5131,5131,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997553e+00,12331000001,0,0,0
2,2.860716000212e+08,2.860744189241e+08,2.818902827382e+03,44361,39179,30966,5182,5182,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100002,0,0,0
3,2.860744210888e+08,2.860772299999e+08,2.808911131382e+03,44391,39406,30892,4985,4985,0,6,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100003,0,0,0
4,2.860772320045e+08,2.860800229173e+08,2.790912782848e+03,44403,39376,31054,5027,5027,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100004,0,0,0
5,2.860800261302e+08,2.860828539929e+08,2.827862776637e+03,44345,39350,30922,4995,4995,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100005,0,0,0
6,2.860828560165e+08,2.860856358892e+08,2.779872715175e+03,44426,39402,31057,5024,5024,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100006,0,0,0
7,2.860856390085e+08,2.860884329720e+08,2.793963525832e+03,44403,39280,30987,5123,5123,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100007,0,0,0
8,2.860884360317e+08,2.860912338971e+08,2.797865467668e+03,44398,39360,31226,5038,5038,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100008,0,0,0
9,2.860912372703e+08,2.860930639143e+08,1.826643987894e+03,28815,25607,20032,3208,3208,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100009,0,0,0
10,2.860930740569e+08,2.860958819980e+08,2.807941116154e+03,44375,39256,30564,5119,5119,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100010,0,0,0
11,2.860958850597e+08,2.860987248959e+08,2.839836145937e+03,44314,39243,30924,5071,5071,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100011,0,0,0
12,2.860987270265e+08,2.861015469497e+08,2.819923252046e+03,44358,39263,31070,5095,5095,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100012,0,0,0
13,2.861015490434e+08,2.861043809672e+08,2.831923814416e+03,44336,39177,31112,5159,5159,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100013,0,0,0
14,2.861043830077e+08,2.861068669129e+08,2.483905246496e+03,38702,34339,26616,4363,4363,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997183e+00,12331100014,0,0,0
15,2.861068760650e+08,2.861097099344e+08,2.833869349539e+03,44329,39292,31012,5037,5037,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100015,0,0,0
16,2.861097120229e+08,2.861125197927e+08,2.807769744754e+03,44375,39383,31211,4992,4992,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100016,0,0,0
17,2.861125231209e+08,2.861152918733e+08,2.768752329707e+03,44459,39571,31519,4888,4888,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100017,0,0,0
18,2.861152940248e+08,2.861174698291e+08,2.175804278731e+03,34844,30837,24012,4007,4007,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993568e+00,12331100018,0,0,0
19,2.861174791236e+08,2.861202699985e+08,2.790874887824e+03,44407,39457,31029,4950,4950,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997490e+00,12331100019,0,0,0
20,2.861202730157e+08,2.861230638048e+08,2.790789097846e+03,44418,39420,30974,4998,4998,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992481e+00,12331100020,0,0,0
21,2.861230660493e+08,2.861258599988e+08,2.793949510694e+03,44410,39313,31082,5097,5097,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994992e+00,12331100021,0,0,0
22,2.861258620585e+08,2.861286439444e+08,2.781885906339e+03,44429,39427,31097,5002,5002,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994970e+00,12331100022,0,0,0
23,2.861286460783e+08,2.861314079731e+08,2.761894768536e+03,44467,39469,30926,4998,4998,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100023,0,0,0
24,2.861314100657e+08,2.861341859295e+08,2.775863804817e+03,44446,39369,31296,5077,5077,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100024,0,0,0
25,2.861341880127e+08,2.861369789697e+08,2.790957023561e+03,44418,39510,30942,4908,4908,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100025,0,0,0
26,2.861369810775e+08,2.861397699884e+08,2.788910909414e+03,44404,39392,30864,5012,5012,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100026,0,0,0
27,2.861397730036e+08,2.861425419993e+08,2.768995747447e+03,44447,39458,31068,4989,4989,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100027,0,0,0
28,2.861425450196e+08,2.861435329412e+08,9.879215597510e+02,15800,13998,10821,1802,1802,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100028,0,0,0
29,2.861435430418e+08,2.861463159006e+08,2.772858859420e+03,44441,39410,31018,5031,5031,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994954e+00,12331100029,0,0,0
30,2.861463190156e+08,2.861491129514e+08,2.793935769796e+03,44399,39366,30907,5033,5033,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992487e+00,12331100030,0,0,0
31,2.861491161071e+08,2.861518709938e+08,2.754886737168e+03,44489,39503,31411,4986,4986,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100031,0,0,0
32,2.861518730345e+08,2.861546417912e+08,2.768756644130e+03,44450,39464,31315,4986,4986,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994943e+00,12331100032,0,0,0
1,2.861546450231e+08,2.861574199815e+08,2.774958418906e+03,44446,39405,30904,5041,5041,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100001,0,0,0
2,2.861574220233e+08,2.861602079813e+08,2.785957976937e+03,44418,39450,31264,4968,4968,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200002,0,0,0
4,2.861603270019e+08,2.861615459882e+08,1.218986328602e+03,19434,17246,13318,2188,2188,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200004,0,0,0
5,2.861615560062e+08,2.861619029527e+08,3.469465286136e+02,5532,4919,3530,613,613,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200005,0,0,0
6,2.861619120759e+08,2.861646819800e+08,2.769904101551e+03,44442,39383,31068,5059,5059,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12331200006,0,0,0
7,2.861646850433e+08,2.861674609948e+08,2.775951504648e+03,44449,39440,31264,5009,5009,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200007,0,0,0
8,2.861674631099e+08,2.861702127711e+08,2.749661129296e+03,44480,39588,31292,4892,4892,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200008,0,0,0
9,2.861702160442e+08,2.861729839866e+08,2.767942445993e+03,44461,39539,31354,4922,4922,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200009,0,0,0
10,2.861729860140e+08,2.861757669934e+08,2.780979474664e+03,44432,39516,31093,4916,4916,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200010,0,0,0
11,2.861757691648e+08,2.861785439374e+08,2.774772631586e+03,44450,39583,31373,4867,4867,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200011,0,0,0
12,2.861785460683e+08,2.861813229787e+08,2.776910409093e+03,44445,39482,31879,4963,4963,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12331200012,0,0,0
13,2.861813250371e+08,2.861823188970e+08,9.938599036932e+02,15987,14191,10708,1796,1796,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200013,0,0,0
14,2.861823290188e+08,2.861847439996e+08,2.414980822861e+03,38492,34172,26550,4320,4320,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200014,0,0,0
15,2.861847530005e+08,2.861866619503e+08,1.908949778199e+03,30592,27121,21119,3471,3471,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996336e+00,12331200015,0,0,0
16,2.861866710404e+08,2.861894609693e+08,2.789928837478e+03,44399,39402,31306,4997,4997,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200016,0,0,0
17,2.861894641143e+08,2.861922249822e+08,2.760867947519e+03,44467,39600,31583,4867,4867,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200017,0,0,0
18,2.861922280174e+08,2.861950059520e+08,2.777934636593e+03,44445,39484,31251,4961,4961,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12331200018,0,0,0
19,2.861950080149e+08,2.861977829331e+08,2.774918180764e+03,44441,39517,31455,4924,4924,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200019,0,0,0
20,2.861977850108e+08,2.861984889684e+08,7.039575913548e+02,11312,10061,7687,1251,1251,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990070e+00,12331200020,0,0,0
21,2.861984980493e+08,2.862012668972e+08,2.768847905636e+03,44452,39537,31220,4915,4915,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979785e+00,12331200021,0,0,0
22,2.862012700253e+08,2.862040419345e+08,2.771909185290e+03,44447,39518,31263,4929,4929,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.916693e+00,12331200022,0,0,0
23,2.862040450692e+08,2.862068249678e+08,2.779898555219e+03,44441,39474,30785,4967,4967,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997480e+00,12331200023,0,0,0
24,2.862068270426e+08,2.862095768438e+08,2.749801196456e+03,44498,39496,31143,5002,5002,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997453e+00,12331200024,0,0,0
25,2.862095790136e+08,2.862100889433e+08,5.099296704531e+02,8332,7412,5552,920,920,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200025,0,0,0
26,2.862100980197e+08,2.862128579860e+08,2.759966269016e+03,44476,39536,30906,4940,4940,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997465e+00,12331200026,0,0,0
27,2.862128600888e+08,2.862156289973e+08,2.768908526182e+03,44458,39460,31142,4998,4998,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200027,0,0,0
28,2.862156310662e+08,2.862183877550e+08,2.756688834190e+03,44479,39478,31217,5001,5001,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200028,0,0,0
29,2.862183900184e+08,2.862211219606e+08,2.731942201197e+03,44533,39574,31131,4959,4959,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200029,0,0,0
30,2.862211240272e+08,2.862223759772e+08,1.251949949801e+03,20108,17768,13812,2340,2340,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200030,0,0,0
31,2.862223860061e+08,2.862251328706e+08,2.746864454031e+03,44492,39562,31195,4930,4930,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997450e+00,12331200031,0,0,0
32,2.862251360584e+08,2.862278909617e+08,2.754903223634e+03,44491,39600,31190,4891,4891,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200032,0,0,0
33,2.862278931238e+08,2.862306479233e+08,2.754799530089e+03,44484,39494,30537,4990,4990,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997457e+00,12331200033,0,0,0
34,2.862306510151e+08,2.862334209994e+08,2.769984265745e+03,44451,39405,30992,5046,5046,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331200034,0,0,0
35,2.862334241049e+08,2.862361668792e+08,2.742774292588e+03,44505,39547,31409,4958,4958,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997449e+00,12331200035,0,0,0
36,2.862361690088e+08,2.862389419894e+08,2.772980604529e+03,44451,39483,31111,4968,4968,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994954e+00,12331200036,0,0,0
37,2.862389440157e+08,2.862397899817e+08,8.459660956264e+02,13698,12199,9357,1499,1499,0,1,e,C,2016,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991735e+00,12331200037,0,0,0
