#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860680000000e+08,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860704000000e+08,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860740000000e+08,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860764000000e+08,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
2.860800000000e+08,2.030000e+01,2.110000e+01,1.014000e+03,12331100005
2.860824000000e+08,2.030000e+01,2.110000e+01,1.014000e+03,12331100006
2.860848000000e+08,2.030000e+01,2.100000e+01,1.013000e+03,12331100007
2.860884000000e+08,2.020000e+01,2.100000e+01,1.014000e+03,12331100008
2.860908000000e+08,2.020000e+01,2.090000e+01,1.014000e+03,12331100009
2.860920000000e+08,2.020000e+01,2.090000e+01,1.014000e+03,12331100010
2.860956000000e+08,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860980000000e+08,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861004000000e+08,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861040000000e+08,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861064000000e+08,2.030000e+01,2.080000e+01,1.014000e+03,12331100015
2.861088000000e+08,2.030000e+01,2.080000e+01,1.014000e+03,12331100016
2.861124000000e+08,2.040000e+01,2.080000e+01,1.014000e+03,12331100017
2.861148000000e+08,2.030000e+01,2.090000e+01,1.013000e+03,12331100018
2.861172000000e+08,2.040000e+01,2.090000e+01,1.013000e+03,12331100019
2.861196000000e+08,2.050000e+01,2.100000e+01,1.013000e+03,12331100020
2.861220000000e+08,2.040000e+01,2.110000e+01,1.013000e+03,12331100021
2.861256000000e+08,2.050000e+01,2.120000e+01,1.013000e+03,12331100022
2.861280000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331100023
2.861304000000e+08,2.060000e+01,2.130000e+01,1.013000e+03,12331100024
2.861340000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331100025
2.861364000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331100026
2.861388000000e+08,2.070000e+01,2.140000e+01,1.013000e+03,12331100027
2.861424000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100028
2.861424000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100029
2.861460000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100030
2.861484000000e+08,2.060000e+01,2.150000e+01,1.014000e+03,12331100031
2.861508000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100032
2.861544000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331100001
2.861568000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331200002
2.861592000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331200004
2.861604000000e+08,2.050000e+01,2.140000e+01,1.013000e+03,12331200005
2.861616000000e+08,2.050000e+01,2.140000e+01,1.013000e+03,12331200006
2.861640000000e+08,2.050000e+01,2.140000e+01,1.013000e+03,12331200007
2.861664000000e+08,2.060000e+01,2.130000e+01,1.013000e+03,12331200008
2.861700000000e+08,2.050000e+01,2.120000e+01,1.012000e+03,12331200009
2.861724000000e+08,2.030000e+01,2.120000e+01,1.012000e+03,12331200010
2.861748000000e+08,2.040000e+01,2.120000e+01,1.012000e+03,12331200011
2.861784000000e+08,2.040000e+01,2.110000e+01,1.012000e+03,12331200012
2.861808000000e+08,2.040000e+01,2.110000e+01,1.012000e+03,12331200013
2.861820000000e+08,2.040000e+01,2.100000e+01,1.012000e+03,12331200014
2.861844000000e+08,2.030000e+01,2.090000e+01,1.012000e+03,12331200015
2.861856000000e+08,2.030000e+01,2.090000e+01,1.012000e+03,12331200016
2.861892000000e+08,2.050000e+01,2.100000e+01,1.013000e+03,12331200017
2.861916000000e+08,2.060000e+01,2.100000e+01,1.013000e+03,12331200018
2.861940000000e+08,2.060000e+01,2.110000e+01,1.013000e+03,12331200019
2.861976000000e+08,2.070000e+01,2.120000e+01,1.012000e+03,12331200020
2.861976000000e+08,2.070000e+01,2.120000e+01,1.012000e+03,12331200021
2.862012000000e+08,2.110000e+01,2.150000e+01,1.011000e+03,12331200022
2.862036000000e+08,2.100000e+01,2.160000e+01,1.011000e+03,12331200023
2.862060000000e+08,2.120000e+01,2.170000e+01,1.011000e+03,12331200024
2.862084000000e+08,2.100000e+01,2.180000e+01,1.011000e+03,12331200025
2.862096000000e+08,2.090000e+01,2.180000e+01,1.011000e+03,12331200026
2.862120000000e+08,2.100000e+01,2.180000e+01,1.011000e+03,12331200027
2.862156000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,12331200028
2.862180000000e+08,2.110000e+01,2.210000e+01,1.011000e+03,12331200029
2.862204000000e+08,2.110000e+01,2.200000e+01,1.011000e+03,12331200030
2.862216000000e+08,2.110000e+01,2.200000e+01,1.012000e+03,12331200031
2.862240000000e+08,2.110000e+01,2.200000e+01,1.011000e+03,12331200032
2.862276000000e+08,2.110000e+01,2.200000e+01,1.012000e+03,12331200033
2.862300000000e+08,2.110000e+01,2.200000e+01,1.012000e+03,12331200034
2.862324000000e+08,2.110000e+01,2.200000e+01,1.012000e+03,12331200035
2.862360000000e+08,2.110000e+01,2.190000e+01,1.012000e+03,12331200036
2.862384000000e+08,2.110000e+01,2.190000e+01,1.012000e+03,12331200037
