#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860687380000e+08,2.860687990000e+08,1.406557e+01,4.801908e-01,1.101639e+01,4.249666e-01,7.832168e-01,1.406728e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860687990000e+08,2.860688600000e+08,1.427869e+01,4.838149e-01,1.109836e+01,4.265447e-01,7.772675e-01,1.409834e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860688600000e+08,2.860689210000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860689210000e+08,2.860689820000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860689820000e+08,2.860690430000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860690430000e+08,2.860691040000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860691040000e+08,2.860691650000e+08,1.388525e+01,4.771027e-01,1.072131e+01,4.192365e-01,7.721369e-01,1.441260e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860691650000e+08,2.860692260000e+08,1.300000e+01,4.616435e-01,1.032787e+01,4.114721e-01,7.944515e-01,1.435008e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860692260000e+08,2.860692870000e+08,1.378689e+01,4.754098e-01,1.085246e+01,4.217928e-01,7.871581e-01,1.411437e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860692870000e+08,2.860693480000e+08,1.322951e+01,4.657007e-01,1.070492e+01,4.189158e-01,8.091698e-01,1.383269e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860693480000e+08,2.860694090000e+08,1.314754e+01,4.642558e-01,1.026229e+01,4.101638e-01,7.805486e-01,1.461443e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860694090000e+08,2.860694700000e+08,1.308197e+01,4.630966e-01,1.047541e+01,4.144008e-01,8.007519e-01,1.413985e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860694700000e+08,2.860695310000e+08,1.437705e+01,4.854785e-01,1.160656e+01,4.362011e-01,8.072976e-01,1.331866e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860695310000e+08,2.860695920000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860695920000e+08,2.860696530000e+08,1.383607e+01,4.762570e-01,1.118033e+01,4.281169e-01,8.080569e-01,1.355614e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860696530000e+08,2.860697140000e+08,1.418033e+01,4.821456e-01,1.116393e+01,4.278029e-01,7.872832e-01,1.391420e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860697140000e+08,2.860697750000e+08,1.349180e+01,4.702947e-01,1.032787e+01,4.114721e-01,7.654921e-01,1.476894e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860697750000e+08,2.860698360000e+08,1.350820e+01,4.705803e-01,1.078689e+01,4.205166e-01,7.985437e-01,1.397257e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860698360000e+08,2.860698970000e+08,1.403279e+01,4.796308e-01,1.095082e+01,4.236999e-01,7.803738e-01,1.415000e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860698970000e+08,2.860699580000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860699580000e+08,2.860700190000e+08,1.362295e+01,4.725749e-01,1.077049e+01,4.201969e-01,7.906137e-01,1.411418e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860700190000e+08,2.860700800000e+08,1.427869e+01,4.838149e-01,1.134426e+01,4.312441e-01,7.944891e-01,1.369154e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860700800000e+08,2.860701410000e+08,1.368852e+01,4.737109e-01,1.077049e+01,4.201969e-01,7.868264e-01,1.417304e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860701410000e+08,2.860702020000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860702020000e+08,2.860702630000e+08,1.411475e+01,4.810295e-01,1.075410e+01,4.198770e-01,7.619048e-01,1.451524e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860702630000e+08,2.860703240000e+08,1.365574e+01,4.731433e-01,1.091803e+01,4.230652e-01,7.995198e-01,1.387164e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860703240000e+08,2.860703850000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860703850000e+08,2.860704460000e+08,1.403279e+01,4.796308e-01,1.080328e+01,4.208360e-01,7.698598e-01,1.438683e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860704460000e+08,2.860705070000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860705070000e+08,2.860705680000e+08,1.418033e+01,4.821456e-01,1.114754e+01,4.274887e-01,7.861272e-01,1.394171e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860705680000e+08,2.860706290000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860706290000e+08,2.860706900000e+08,1.280328e+01,4.581373e-01,9.704918e+00,3.988697e-01,7.580026e-01,1.532552e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860706900000e+08,2.860707510000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860707510000e+08,2.860708120000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860708120000e+08,2.860708730000e+08,1.252459e+01,4.531238e-01,9.819673e+00,4.012209e-01,7.840314e-01,1.488728e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860708730000e+08,2.860709340000e+08,1.393443e+01,4.779469e-01,1.096721e+01,4.240170e-01,7.870588e-01,1.404184e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860709340000e+08,2.860709950000e+08,1.400000e+01,4.790701e-01,1.098361e+01,4.243337e-01,7.845433e-01,1.406888e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860709950000e+08,2.860710560000e+08,1.337705e+01,4.682904e-01,1.052459e+01,4.153724e-01,7.867647e-01,1.433861e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860710560000e+08,2.860711170000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860711170000e+08,2.860711780000e+08,1.316393e+01,4.645452e-01,9.852459e+00,4.018902e-01,7.484434e-01,1.531227e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860711780000e+08,2.860712390000e+08,1.336066e+01,4.680034e-01,1.063934e+01,4.176308e-01,7.963190e-01,1.410717e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860712390000e+08,2.860713000000e+08,1.386885e+01,4.768210e-01,1.083607e+01,4.214741e-01,7.813239e-01,1.421121e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860713000000e+08,2.860713610000e+08,1.298361e+01,4.613524e-01,1.019672e+01,4.088513e-01,7.853535e-01,1.458921e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860713610000e+08,2.860714220000e+08,1.400000e+01,4.790701e-01,1.073771e+01,4.195569e-01,7.669789e-01,1.446640e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860714220000e+08,2.860714830000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860714830000e+08,2.860715440000e+08,1.339344e+01,4.685772e-01,1.062295e+01,4.173089e-01,7.931457e-01,1.417091e-02,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860716000000e+08,2.860716610000e+08,1.424590e+01,4.832591e-01,1.154098e+01,4.349672e-01,8.101266e-01,1.330450e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860716610000e+08,2.860717220000e+08,1.381967e+01,4.759748e-01,1.106557e+01,4.259141e-01,8.007118e-01,1.375831e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860717220000e+08,2.860717830000e+08,1.368852e+01,4.737109e-01,1.108197e+01,4.262295e-01,8.095809e-01,1.358758e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860717830000e+08,2.860718440000e+08,1.440984e+01,4.860317e-01,1.118033e+01,4.281169e-01,7.758817e-01,1.406507e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860718440000e+08,2.860719050000e+08,1.381967e+01,4.759748e-01,1.100000e+01,4.246503e-01,7.959668e-01,1.387983e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860719050000e+08,2.860719660000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860719660000e+08,2.860720270000e+08,1.318033e+01,4.648343e-01,1.027869e+01,4.104913e-01,7.798507e-01,1.461290e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860720270000e+08,2.860720880000e+08,1.347541e+01,4.700089e-01,1.036066e+01,4.121248e-01,7.688565e-01,1.470373e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860720880000e+08,2.860721490000e+08,1.354098e+01,4.711511e-01,1.072131e+01,4.192365e-01,7.917675e-01,1.412808e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860721490000e+08,2.860722100000e+08,1.401639e+01,4.793505e-01,1.124590e+01,4.293705e-01,8.023392e-01,1.361934e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860722100000e+08,2.860722710000e+08,1.344262e+01,4.694368e-01,1.070492e+01,4.189158e-01,7.963415e-01,1.406352e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860722710000e+08,2.860723320000e+08,1.378689e+01,4.754098e-01,1.091803e+01,4.230652e-01,7.919144e-01,1.399788e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860723320000e+08,2.860723930000e+08,1.400000e+01,4.790701e-01,1.078689e+01,4.205166e-01,7.704918e-01,1.438978e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860723930000e+08,2.860724540000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860724540000e+08,2.860725150000e+08,1.426229e+01,4.835371e-01,1.129508e+01,4.303084e-01,7.919540e-01,1.376163e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860725150000e+08,2.860725760000e+08,1.409836e+01,4.807501e-01,1.119672e+01,4.284306e-01,7.941861e-01,1.378635e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860725760000e+08,2.860726370000e+08,1.465574e+01,4.901612e-01,1.139344e+01,4.321779e-01,7.774049e-01,1.391274e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860726370000e+08,2.860726980000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860726980000e+08,2.860727590000e+08,1.342623e+01,4.691504e-01,1.065574e+01,4.179524e-01,7.936508e-01,1.414081e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860727590000e+08,2.860728200000e+08,1.413115e+01,4.813088e-01,1.129508e+01,4.303084e-01,7.993039e-01,1.364180e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860728200000e+08,2.860728810000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860728810000e+08,2.860729420000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860729420000e+08,2.860730030000e+08,1.472131e+01,4.912565e-01,1.142623e+01,4.327993e-01,7.761692e-01,1.390913e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860730030000e+08,2.860730640000e+08,1.396721e+01,4.785088e-01,1.126229e+01,4.296834e-01,8.063380e-01,1.353820e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860730640000e+08,2.860731250000e+08,1.363934e+01,4.728592e-01,1.083607e+01,4.214741e-01,7.944711e-01,1.400921e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860731250000e+08,2.860731860000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860731860000e+08,2.860732470000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860732470000e+08,2.860733080000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860733080000e+08,2.860733690000e+08,1.306557e+01,4.628063e-01,1.026229e+01,4.101638e-01,7.854454e-01,1.454112e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860733690000e+08,2.860734300000e+08,1.360656e+01,4.722905e-01,1.075410e+01,4.198770e-01,7.903615e-01,1.412893e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860734300000e+08,2.860734910000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860734910000e+08,2.860735520000e+08,1.304918e+01,4.625160e-01,1.034426e+01,4.117986e-01,7.927136e-01,1.436769e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860735520000e+08,2.860736130000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,7.983871e-01,1.361777e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860736130000e+08,2.860736740000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860736740000e+08,2.860737350000e+08,1.413115e+01,4.813088e-01,1.098361e+01,4.243337e-01,7.772622e-01,1.417187e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860737350000e+08,2.860737960000e+08,1.391803e+01,4.776656e-01,1.109836e+01,4.265447e-01,7.974087e-01,1.379422e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860737960000e+08,2.860738570000e+08,1.377049e+01,4.751271e-01,1.098361e+01,4.243337e-01,7.976190e-01,1.386254e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860738570000e+08,2.860739180000e+08,1.339344e+01,4.685772e-01,1.045902e+01,4.140764e-01,7.809057e-01,1.447118e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860739180000e+08,2.860739790000e+08,1.332787e+01,4.674288e-01,1.026229e+01,4.101638e-01,7.699877e-01,1.475952e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860739790000e+08,2.860740400000e+08,1.355738e+01,4.714362e-01,1.090164e+01,4.227474e-01,8.041112e-01,1.380098e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860740400000e+08,2.860741010000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860741010000e+08,2.860741620000e+08,1.454098e+01,4.882385e-01,1.155738e+01,4.352760e-01,7.948140e-01,1.355954e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860741620000e+08,2.860742230000e+08,1.454098e+01,4.882385e-01,1.122951e+01,4.290574e-01,7.722661e-01,1.408107e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860742230000e+08,2.860742840000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860742840000e+08,2.860743450000e+08,1.396721e+01,4.785088e-01,1.119672e+01,4.284306e-01,8.016432e-01,1.366137e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860743450000e+08,2.860744060000e+08,1.455738e+01,4.885136e-01,1.119672e+01,4.284306e-01,7.691441e-01,1.414060e-02,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860744210000e+08,2.860744820000e+08,1.401639e+01,4.793505e-01,1.077049e+01,4.201969e-01,7.684211e-01,1.442667e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860744820000e+08,2.860745430000e+08,1.324590e+01,4.659892e-01,1.070492e+01,4.189158e-01,8.081683e-01,1.385177e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860745430000e+08,2.860746040000e+08,1.404918e+01,4.799109e-01,1.101639e+01,4.249666e-01,7.841307e-01,1.405398e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860746040000e+08,2.860746650000e+08,1.488525e+01,4.939842e-01,1.173771e+01,4.386586e-01,7.885463e-01,1.355122e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860746650000e+08,2.860747260000e+08,1.309836e+01,4.633867e-01,1.037705e+01,4.124507e-01,7.922403e-01,1.435277e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860747260000e+08,2.860747870000e+08,1.416393e+01,4.818668e-01,1.111475e+01,4.268596e-01,7.847222e-01,1.398301e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860747870000e+08,2.860748480000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860748480000e+08,2.860749090000e+08,1.386885e+01,4.768210e-01,1.126229e+01,4.296834e-01,8.120567e-01,1.343140e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860749090000e+08,2.860749700000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860749700000e+08,2.860750310000e+08,1.459016e+01,4.890634e-01,1.137705e+01,4.318669e-01,7.797753e-01,1.389066e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860750310000e+08,2.860750920000e+08,1.434426e+01,4.849246e-01,1.111475e+01,4.268596e-01,7.748572e-01,1.412004e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860750920000e+08,2.860751530000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860751530000e+08,2.860752140000e+08,1.473771e+01,4.915300e-01,1.180328e+01,4.398822e-01,8.008898e-01,1.331844e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860752140000e+08,2.860752750000e+08,1.350820e+01,4.705803e-01,1.077049e+01,4.201969e-01,7.973301e-01,1.400394e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860752750000e+08,2.860753360000e+08,1.380328e+01,4.756924e-01,1.091803e+01,4.230652e-01,7.909738e-01,1.401281e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860753360000e+08,2.860753970000e+08,1.327869e+01,4.665655e-01,1.031148e+01,4.111454e-01,7.765432e-01,1.463650e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860753970000e+08,2.860754580000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860754580000e+08,2.860755190000e+08,1.377049e+01,4.751271e-01,1.098361e+01,4.243337e-01,7.976190e-01,1.386254e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860755190000e+08,2.860755800000e+08,1.354098e+01,4.711511e-01,1.068852e+01,4.185949e-01,7.893462e-01,1.418824e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860755800000e+08,2.860756410000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860756410000e+08,2.860757030000e+08,1.398387e+01,4.749172e-01,1.100000e+01,4.212118e-01,7.866206e-01,1.391392e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860757030000e+08,2.860757640000e+08,1.372131e+01,4.742779e-01,1.096721e+01,4.240170e-01,7.992831e-01,1.384457e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860757640000e+08,2.860758250000e+08,1.422951e+01,4.829810e-01,1.114754e+01,4.274887e-01,7.834101e-01,1.398150e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860758250000e+08,2.860758860000e+08,1.363934e+01,4.728592e-01,1.057377e+01,4.163418e-01,7.752404e-01,1.447157e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860758860000e+08,2.860759470000e+08,1.459016e+01,4.890634e-01,1.147541e+01,4.337297e-01,7.865168e-01,1.373538e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860759470000e+08,2.860760080000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860760080000e+08,2.860760690000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860760690000e+08,2.860761300000e+08,1.463934e+01,4.898870e-01,1.152459e+01,4.346581e-01,7.872341e-01,1.369548e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860761300000e+08,2.860761910000e+08,1.400000e+01,4.790701e-01,1.136066e+01,4.315556e-01,8.114754e-01,1.338421e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860761910000e+08,2.860762520000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860762520000e+08,2.860763130000e+08,1.336066e+01,4.680034e-01,1.029508e+01,4.108185e-01,7.705522e-01,1.472869e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860763130000e+08,2.860763740000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860763740000e+08,2.860764350000e+08,1.393443e+01,4.779469e-01,1.109836e+01,4.265447e-01,7.964706e-01,1.380985e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860764350000e+08,2.860764960000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860764960000e+08,2.860765570000e+08,1.485246e+01,4.934399e-01,1.173771e+01,4.386586e-01,7.902870e-01,1.352512e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860765570000e+08,2.860766180000e+08,1.411475e+01,4.810295e-01,1.081967e+01,4.211552e-01,7.665505e-01,1.441668e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860766180000e+08,2.860766790000e+08,1.391803e+01,4.776656e-01,1.077049e+01,4.201969e-01,7.738516e-01,1.435727e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860766790000e+08,2.860767400000e+08,1.514754e+01,4.983175e-01,1.185246e+01,4.407977e-01,7.824675e-01,1.357248e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860767400000e+08,2.860768010000e+08,1.419672e+01,4.824242e-01,1.075410e+01,4.198770e-01,7.575058e-01,1.456414e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860768010000e+08,2.860768620000e+08,1.372131e+01,4.742779e-01,1.049180e+01,4.147249e-01,7.646356e-01,1.466341e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860768620000e+08,2.860769230000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860769230000e+08,2.860769840000e+08,1.409836e+01,4.807501e-01,1.096721e+01,4.240170e-01,7.779070e-01,1.417366e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860769840000e+08,2.860770450000e+08,1.342623e+01,4.691504e-01,1.036066e+01,4.121248e-01,7.716728e-01,1.466741e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860770450000e+08,2.860771060000e+08,1.370492e+01,4.739945e-01,1.039344e+01,4.127764e-01,7.583732e-01,1.480509e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860771060000e+08,2.860771670000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860771670000e+08,2.860772280000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860772320000e+08,2.860772930000e+08,1.465574e+01,4.901612e-01,1.100000e+01,4.246503e-01,7.505593e-01,1.447130e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
2.860772930000e+08,2.860773540000e+08,1.447541e+01,4.871363e-01,1.126229e+01,4.296834e-01,7.780294e-01,1.398509e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
2.860773540000e+08,2.860774150000e+08,1.444262e+01,4.865843e-01,1.137705e+01,4.318669e-01,7.877412e-01,1.377643e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
2.860774150000e+08,2.860774760000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
2.860774760000e+08,2.860775370000e+08,1.416393e+01,4.818668e-01,1.118033e+01,4.281169e-01,7.893519e-01,1.387258e-02,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
