#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799335930000e+08,2.799336540000e+08,3.849180e+01,7.943634e-01,2.678688e+01,6.626683e-01,6.959114e-01,9.493536e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799336540000e+08,2.799337150000e+08,3.732787e+01,7.822610e-01,2.659016e+01,6.602305e-01,7.123408e-01,9.486402e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799337150000e+08,2.799337760000e+08,3.991803e+01,8.089462e-01,2.701639e+01,6.655011e-01,6.767967e-01,9.478018e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799337760000e+08,2.799338370000e+08,3.662295e+01,7.748395e-01,2.516393e+01,6.422800e-01,6.871083e-01,9.809977e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799338370000e+08,2.799338980000e+08,3.690164e+01,7.777821e-01,2.444262e+01,6.330076e-01,6.623723e-01,9.967411e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799338980000e+08,2.799339590000e+08,3.718033e+01,7.807135e-01,2.478688e+01,6.374499e-01,6.666667e-01,9.898564e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799339590000e+08,2.799340220000e+08,3.639682e+01,7.600838e-01,2.487302e+01,6.283389e-01,6.833842e-01,9.713969e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799340220000e+08,2.799340830000e+08,3.704918e+01,7.793353e-01,2.462295e+01,6.353384e-01,6.646017e-01,9.931319e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799340830000e+08,2.799341440000e+08,3.755738e+01,7.846621e-01,2.518033e+01,6.424891e-01,6.704496e-01,9.820451e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799341440000e+08,2.799342050000e+08,3.914754e+01,8.011011e-01,2.593443e+01,6.520388e-01,6.624790e-01,9.676522e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799342050000e+08,2.799342680000e+08,3.712698e+01,7.676700e-01,2.495238e+01,6.293406e-01,6.720821e-01,9.706857e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799342680000e+08,2.799343290000e+08,3.655738e+01,7.741455e-01,2.455738e+01,6.344919e-01,6.717489e-01,9.943841e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799343290000e+08,2.799343900000e+08,3.734426e+01,7.824327e-01,2.522951e+01,6.431162e-01,6.755926e-01,9.808689e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799343900000e+08,2.799344510000e+08,3.667213e+01,7.753596e-01,2.462295e+01,6.353384e-01,6.714349e-01,9.930695e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799344510000e+08,2.799345130000e+08,3.708065e+01,7.733530e-01,2.412903e+01,6.238412e-01,6.507177e-01,9.942947e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799345130000e+08,2.799345740000e+08,3.739344e+01,7.829478e-01,2.452459e+01,6.340681e-01,6.558527e-01,9.947472e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799345740000e+08,2.799346350000e+08,3.688525e+01,7.776093e-01,2.370492e+01,6.233821e-01,6.426666e-01,1.010272e-02,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799346350000e+08,2.799346970000e+08,3.591935e+01,7.611468e-01,2.309678e+01,6.103512e-01,6.430175e-01,1.015254e-02,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799346970000e+08,2.799347580000e+08,3.804918e+01,7.897829e-01,2.475410e+01,6.370282e-01,6.505817e-01,9.896603e-03,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799348040000e+08,2.799348650000e+08,3.640984e+01,7.725818e-01,2.432787e+01,6.315200e-01,6.681675e-01,9.991435e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799348650000e+08,2.799349260000e+08,3.886885e+01,7.982445e-01,2.578688e+01,6.501814e-01,6.634331e-01,9.704395e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799349260000e+08,2.799349870000e+08,3.591803e+01,7.673463e-01,2.336065e+01,6.188389e-01,6.503879e-01,1.018728e-02,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799349870000e+08,2.799350480000e+08,3.683607e+01,7.770907e-01,2.495082e+01,6.395544e-01,6.773476e-01,9.862153e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799350480000e+08,2.799351090000e+08,3.752459e+01,7.843196e-01,2.545902e+01,6.460347e-01,6.784622e-01,9.762386e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799351090000e+08,2.799351700000e+08,3.632787e+01,7.717116e-01,2.555738e+01,6.472815e-01,7.035199e-01,9.701773e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799351700000e+08,2.799352310000e+08,3.860656e+01,7.955466e-01,2.590164e+01,6.516265e-01,6.709129e-01,9.682624e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799352310000e+08,2.799352920000e+08,3.598361e+01,7.680463e-01,2.450820e+01,6.338562e-01,6.810934e-01,9.947589e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799352920000e+08,2.799353530000e+08,3.785246e+01,7.877386e-01,2.524590e+01,6.433251e-01,6.669554e-01,9.808162e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799353530000e+08,2.799354140000e+08,3.640984e+01,7.725818e-01,2.406557e+01,6.281064e-01,6.609635e-01,1.004472e-02,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799354140000e+08,2.799354750000e+08,3.557377e+01,7.636600e-01,2.326229e+01,6.175347e-01,6.539171e-01,1.021225e-02,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799354750000e+08,2.799355360000e+08,3.696721e+01,7.784728e-01,2.475410e+01,6.370282e-01,6.696231e-01,9.904824e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799355360000e+08,2.799355970000e+08,3.778688e+01,7.870560e-01,2.539344e+01,6.452023e-01,6.720173e-01,9.778679e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799355970000e+08,2.799356580000e+08,3.672131e+01,7.758793e-01,2.493443e+01,6.393443e-01,6.790178e-01,9.864090e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799356580000e+08,2.799357190000e+08,3.660656e+01,7.746661e-01,2.437705e+01,6.321580e-01,6.659203e-01,9.981409e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799357190000e+08,2.799357800000e+08,3.659016e+01,7.744926e-01,2.449180e+01,6.336442e-01,6.693549e-01,9.957773e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799357800000e+08,2.799358410000e+08,3.811475e+01,7.904632e-01,2.627869e+01,6.563522e-01,6.894624e-01,9.596236e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799358410000e+08,2.799359020000e+08,3.596721e+01,7.678714e-01,2.380328e+01,6.246741e-01,6.618049e-01,1.010021e-02,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799359020000e+08,2.799359630000e+08,3.904918e+01,8.000941e-01,2.622951e+01,6.557377e-01,6.717045e-01,9.621676e-03,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799360130000e+08,2.799360740000e+08,3.688525e+01,7.776093e-01,2.549180e+01,6.464506e-01,6.911111e-01,9.740558e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799360740000e+08,2.799361350000e+08,3.726229e+01,7.815737e-01,2.570492e+01,6.491472e-01,6.898372e-01,9.702160e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799361350000e+08,2.799361960000e+08,3.616393e+01,7.699685e-01,2.491803e+01,6.391340e-01,6.890299e-01,9.855430e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799361960000e+08,2.799362570000e+08,3.732787e+01,7.822610e-01,2.562295e+01,6.481114e-01,6.864295e-01,9.722637e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799362570000e+08,2.799363180000e+08,3.724590e+01,7.814016e-01,2.600000e+01,6.528625e-01,6.980634e-01,9.631661e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799363180000e+08,2.799363790000e+08,3.734426e+01,7.824327e-01,2.593443e+01,6.520388e-01,6.944689e-01,9.651111e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799363790000e+08,2.799364400000e+08,3.770492e+01,7.862019e-01,2.624590e+01,6.559426e-01,6.960869e-01,9.590528e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799364400000e+08,2.799365010000e+08,3.900000e+01,7.995901e-01,2.759016e+01,6.725309e-01,7.074401e-01,9.327280e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799365010000e+08,2.799365620000e+08,3.722951e+01,7.812297e-01,2.552459e+01,6.468662e-01,6.856011e-01,9.742440e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799365620000e+08,2.799366230000e+08,3.798361e+01,7.891021e-01,2.613115e+01,6.545070e-01,6.879585e-01,9.625521e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799366230000e+08,2.799366840000e+08,3.650820e+01,7.736246e-01,2.540984e+01,6.454105e-01,6.960036e-01,9.747199e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799366840000e+08,2.799367450000e+08,3.693443e+01,7.781275e-01,2.534426e+01,6.445771e-01,6.861962e-01,9.776258e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799367450000e+08,2.799368060000e+08,3.750820e+01,7.841482e-01,2.591803e+01,6.518326e-01,6.909965e-01,9.660322e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799368060000e+08,2.799368670000e+08,3.645901e+01,7.731034e-01,2.478688e+01,6.374499e-01,6.798561e-01,9.892674e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799368670000e+08,2.799369280000e+08,3.732787e+01,7.822610e-01,2.516393e+01,6.422800e-01,6.741326e-01,9.822263e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799369280000e+08,2.799369890000e+08,3.616393e+01,7.699685e-01,2.465574e+01,6.357613e-01,6.817770e-01,9.917089e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799369890000e+08,2.799370500000e+08,3.577049e+01,7.657686e-01,2.529508e+01,6.439515e-01,7.071494e-01,9.742071e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799370500000e+08,2.799371110000e+08,3.818033e+01,7.911428e-01,2.732787e+01,6.693264e-01,7.157578e-01,9.346361e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799371110000e+08,2.799371720000e+08,3.747541e+01,7.838055e-01,2.665574e+01,6.610441e-01,7.112861e-01,9.478026e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799372220000e+08,2.799372830000e+08,3.762295e+01,7.853469e-01,2.573771e+01,6.495611e-01,6.840959e-01,9.703866e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799372830000e+08,2.799373440000e+08,3.581967e+01,7.662948e-01,2.454098e+01,6.342801e-01,6.851259e-01,9.936375e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799373440000e+08,2.799374050000e+08,3.813115e+01,7.906331e-01,2.580328e+01,6.503880e-01,6.766982e-01,9.698325e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799374050000e+08,2.799374660000e+08,3.532787e+01,7.610160e-01,2.460656e+01,6.351269e-01,6.965197e-01,9.903947e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799374660000e+08,2.799375270000e+08,3.780328e+01,7.872267e-01,2.645902e+01,6.586003e-01,6.999133e-01,9.543680e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799375270000e+08,2.799375880000e+08,3.806557e+01,7.899530e-01,2.606557e+01,6.536853e-01,6.847546e-01,9.641859e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799375880000e+08,2.799376490000e+08,3.719672e+01,7.808856e-01,2.585246e+01,6.510075e-01,6.950198e-01,9.665340e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799376490000e+08,2.799377100000e+08,3.801639e+01,7.894426e-01,2.645902e+01,6.586003e-01,6.959897e-01,9.552019e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799377100000e+08,2.799377710000e+08,3.739344e+01,7.829478e-01,2.598361e+01,6.526567e-01,6.948707e-01,9.641205e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799377710000e+08,2.799378320000e+08,3.645901e+01,7.731034e-01,2.577049e+01,6.499747e-01,7.068346e-01,9.652679e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799378320000e+08,2.799378930000e+08,3.709836e+01,7.798524e-01,2.634426e+01,6.571706e-01,7.101193e-01,9.537467e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799378930000e+08,2.799379540000e+08,3.719672e+01,7.808856e-01,2.629508e+01,6.565568e-01,7.069194e-01,9.555672e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799379540000e+08,2.799380150000e+08,3.778688e+01,7.870560e-01,2.581967e+01,6.505945e-01,6.832972e-01,9.689366e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799380150000e+08,2.799380760000e+08,3.790164e+01,7.882501e-01,2.642623e+01,6.581921e-01,6.972318e-01,9.555420e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799380760000e+08,2.799381370000e+08,3.685246e+01,7.772636e-01,2.622951e+01,6.557377e-01,7.117438e-01,9.553292e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799381370000e+08,2.799381980000e+08,3.575410e+01,7.655931e-01,2.531148e+01,6.441601e-01,7.079321e-01,9.736657e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799381980000e+08,2.799382590000e+08,3.675410e+01,7.762256e-01,2.513115e+01,6.418614e-01,6.837645e-01,9.820662e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799382590000e+08,2.799383200000e+08,3.768853e+01,7.860309e-01,2.639344e+01,6.577837e-01,7.003045e-01,9.554634e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799383200000e+08,2.799383810000e+08,3.780328e+01,7.872267e-01,2.654098e+01,6.596196e-01,7.020815e-01,9.523856e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799384300000e+08,2.799384920000e+08,3.612903e+01,7.633651e-01,2.558064e+01,6.423325e-01,7.080357e-01,9.606572e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799384920000e+08,2.799385530000e+08,3.703279e+01,7.791629e-01,2.652459e+01,6.594159e-01,7.162461e-01,9.485144e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799385530000e+08,2.799386140000e+08,3.624590e+01,7.708405e-01,2.606557e+01,6.536853e-01,7.191316e-01,9.557873e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799386140000e+08,2.799386750000e+08,3.639344e+01,7.724078e-01,2.547541e+01,6.462427e-01,7.000000e-01,9.725976e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799386750000e+08,2.799387360000e+08,3.657377e+01,7.743191e-01,2.593443e+01,6.520388e-01,7.090991e-01,9.615596e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799387360000e+08,2.799387970000e+08,3.718033e+01,7.807135e-01,2.600000e+01,6.528625e-01,6.992945e-01,9.628956e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799387970000e+08,2.799388580000e+08,3.862295e+01,7.957155e-01,2.791803e+01,6.765151e-01,7.228353e-01,9.221488e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799388580000e+08,2.799389190000e+08,3.793443e+01,7.885910e-01,2.663935e+01,6.608407e-01,7.022472e-01,9.505857e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799389190000e+08,2.799389800000e+08,3.714754e+01,7.803692e-01,2.654098e+01,6.596196e-01,7.144749e-01,9.488241e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799389800000e+08,2.799390410000e+08,3.790164e+01,7.882501e-01,2.724590e+01,6.683219e-01,7.188581e-01,9.349545e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799390410000e+08,2.799391020000e+08,3.542623e+01,7.620747e-01,2.598361e+01,6.526567e-01,7.334567e-01,9.511384e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799391020000e+08,2.799391630000e+08,3.685246e+01,7.772636e-01,2.595082e+01,6.522448e-01,7.041815e-01,9.626243e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799391630000e+08,2.799392240000e+08,3.747541e+01,7.838055e-01,2.660656e+01,6.604339e-01,7.099738e-01,9.490775e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799392240000e+08,2.799392850000e+08,3.727869e+01,7.817456e-01,2.627869e+01,6.563522e-01,7.049252e-01,9.564061e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799392850000e+08,2.799393460000e+08,3.667213e+01,7.753596e-01,2.624590e+01,6.559426e-01,7.156907e-01,9.537295e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799393460000e+08,2.799394070000e+08,3.790164e+01,7.882501e-01,2.731148e+01,6.691256e-01,7.205882e-01,9.331943e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799394070000e+08,2.799394680000e+08,3.798361e+01,7.891021e-01,2.698361e+01,6.650972e-01,7.104014e-01,9.422956e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799394680000e+08,2.799395290000e+08,3.644262e+01,7.729295e-01,2.650820e+01,6.592121e-01,7.273954e-01,9.444568e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799395290000e+08,2.799395900000e+08,3.726229e+01,7.815737e-01,2.698361e+01,6.650972e-01,7.241531e-01,9.374531e-03,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799396490000e+08,2.799397100000e+08,3.803279e+01,7.896128e-01,2.632787e+01,6.569660e-01,6.922414e-01,9.582744e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799397100000e+08,2.799397710000e+08,3.768853e+01,7.860309e-01,2.726229e+01,6.685229e-01,7.233580e-01,9.329669e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799397710000e+08,2.799398340000e+08,3.811111e+01,7.777778e-01,2.717460e+01,6.567670e-01,7.130362e-01,9.231521e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799398340000e+08,2.799398950000e+08,3.744262e+01,7.834625e-01,2.693443e+01,6.644908e-01,7.193520e-01,9.401641e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799398950000e+08,2.799399560000e+08,3.670492e+01,7.757061e-01,2.596721e+01,6.524507e-01,7.074587e-01,9.614288e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799399560000e+08,2.799400170000e+08,3.713115e+01,7.801970e-01,2.668852e+01,6.614505e-01,7.187638e-01,9.447016e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799400170000e+08,2.799400780000e+08,3.657377e+01,7.743191e-01,2.545902e+01,6.460347e-01,6.961004e-01,9.737584e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799400780000e+08,2.799401390000e+08,3.670492e+01,7.757061e-01,2.560656e+01,6.479040e-01,6.976328e-01,9.706301e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799401390000e+08,2.799402020000e+08,3.857143e+01,7.824607e-01,2.722222e+01,6.573422e-01,7.057613e-01,9.244335e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799402020000e+08,2.799402630000e+08,3.768853e+01,7.860309e-01,2.688525e+01,6.638838e-01,7.133536e-01,9.430965e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799402630000e+08,2.799403240000e+08,3.616393e+01,7.699685e-01,2.554098e+01,6.470739e-01,7.062557e-01,9.697570e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799403240000e+08,2.799403850000e+08,3.791803e+01,7.884206e-01,2.736065e+01,6.697278e-01,7.215737e-01,9.319823e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799403850000e+08,2.799404460000e+08,3.644262e+01,7.729295e-01,2.506557e+01,6.410234e-01,6.878093e-01,9.828206e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799404460000e+08,2.799405070000e+08,3.662295e+01,7.748395e-01,2.595082e+01,6.522448e-01,7.085944e-01,9.614047e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799405070000e+08,2.799405680000e+08,3.747541e+01,7.838055e-01,2.654098e+01,6.596196e-01,7.082240e-01,9.507624e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799405680000e+08,2.799406290000e+08,3.642623e+01,7.727557e-01,2.539344e+01,6.452023e-01,6.971197e-01,9.748037e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799406290000e+08,2.799406910000e+08,3.806452e+01,7.835457e-01,2.688710e+01,6.585308e-01,7.063559e-01,9.374895e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799406910000e+08,2.799407520000e+08,3.681967e+01,7.769178e-01,2.575410e+01,6.497679e-01,6.994657e-01,9.674430e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799407520000e+08,2.799408130000e+08,3.657377e+01,7.743191e-01,2.573771e+01,6.495611e-01,7.037203e-01,9.667210e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799408690000e+08,2.799409300000e+08,3.685246e+01,7.772636e-01,2.678688e+01,6.626683e-01,7.268683e-01,9.397574e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799409300000e+08,2.799409910000e+08,3.827869e+01,7.921613e-01,2.740984e+01,6.703295e-01,7.160600e-01,9.331352e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799409910000e+08,2.799410520000e+08,3.822951e+01,7.916523e-01,2.667213e+01,6.612473e-01,6.976844e-01,9.510328e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799410520000e+08,2.799411130000e+08,3.777049e+01,7.868853e-01,2.637705e+01,6.575794e-01,6.983507e-01,9.561956e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799411130000e+08,2.799411740000e+08,3.619672e+01,7.703174e-01,2.506557e+01,6.410234e-01,6.924819e-01,9.820646e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799411740000e+08,2.799412350000e+08,3.754099e+01,7.844909e-01,2.668852e+01,6.614505e-01,7.109171e-01,9.473336e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799412350000e+08,2.799412960000e+08,3.652459e+01,7.737983e-01,2.609836e+01,6.540963e-01,7.145422e-01,9.568135e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799412960000e+08,2.799413570000e+08,3.663934e+01,7.750129e-01,2.590164e+01,6.516265e-01,7.069351e-01,9.627930e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799413570000e+08,2.799414180000e+08,3.708197e+01,7.796801e-01,2.626229e+01,6.561474e-01,7.082228e-01,9.557941e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799414180000e+08,2.799414790000e+08,3.690164e+01,7.777821e-01,2.586885e+01,6.512139e-01,7.010218e-01,9.649344e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799414790000e+08,2.799415400000e+08,3.663934e+01,7.750129e-01,2.590164e+01,6.516265e-01,7.069351e-01,9.627930e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799415400000e+08,2.799416010000e+08,3.765574e+01,7.856890e-01,2.709836e+01,6.665099e-01,7.196343e-01,9.372121e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799416010000e+08,2.799416620000e+08,3.724590e+01,7.814016e-01,2.603279e+01,6.532741e-01,6.989437e-01,9.623672e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799416620000e+08,2.799417240000e+08,3.691935e+01,7.716693e-01,2.585484e+01,6.457658e-01,7.003058e-01,9.575470e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799417240000e+08,2.799417860000e+08,3.804839e+01,7.833797e-01,2.648387e+01,6.535742e-01,6.960577e-01,9.470093e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799417860000e+08,2.799418470000e+08,3.601639e+01,7.683961e-01,2.565574e+01,6.485260e-01,7.123350e-01,9.657632e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799418470000e+08,2.799419080000e+08,3.800000e+01,7.892723e-01,2.578688e+01,6.501814e-01,6.786022e-01,9.700014e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799419080000e+08,2.799419690000e+08,3.788525e+01,7.880797e-01,2.600000e+01,6.528625e-01,6.862830e-01,9.652074e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799419690000e+08,2.799420300000e+08,3.672131e+01,7.758793e-01,2.568852e+01,6.489401e-01,6.995535e-01,9.686570e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799420860000e+08,2.799421470000e+08,3.709836e+01,7.798524e-01,2.532787e+01,6.443686e-01,6.827220e-01,9.783622e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799421470000e+08,2.799422080000e+08,3.703279e+01,7.791629e-01,2.606557e+01,6.536853e-01,7.038513e-01,9.605883e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799422080000e+08,2.799422690000e+08,3.662295e+01,7.748395e-01,2.606557e+01,6.536853e-01,7.117279e-01,9.583336e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799422690000e+08,2.799423300000e+08,3.711475e+01,7.800247e-01,2.619672e+01,6.553277e-01,7.058304e-01,9.576590e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799423300000e+08,2.799423910000e+08,3.745901e+01,7.836340e-01,2.618033e+01,6.551226e-01,6.989059e-01,9.596600e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799423910000e+08,2.799424520000e+08,3.668853e+01,7.755329e-01,2.598361e+01,6.526567e-01,7.082216e-01,9.609065e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799424520000e+08,2.799425130000e+08,3.727869e+01,7.817456e-01,2.606557e+01,6.536853e-01,6.992084e-01,9.617029e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799425130000e+08,2.799425740000e+08,3.708197e+01,7.796801e-01,2.595082e+01,6.522448e-01,6.998231e-01,9.636880e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799425740000e+08,2.799426350000e+08,3.750820e+01,7.841482e-01,2.650820e+01,6.592121e-01,7.067308e-01,9.517705e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799426350000e+08,2.799426960000e+08,3.593443e+01,7.675213e-01,2.432787e+01,6.315200e-01,6.770073e-01,9.987867e-03,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
