#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.799335930286e+08,2.799347994879e+08,1.206459237635e+03,48355,45015,30121,3340,3340,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900001,0,0,0
2,2.799348040324e+08,2.799360089991e+08,1.204966646016e+03,48079,44661,30001,3418,3418,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900002,0,0,0
3,2.799360130043e+08,2.799372189968e+08,1.205992498398e+03,48002,44806,31058,3196,3196,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000003,0,0,0
4,2.799372220270e+08,2.799384259945e+08,1.203967574775e+03,47757,44769,31135,2988,2988,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000004,0,0,0
5,2.799384301292e+08,2.799396439906e+08,1.213861374557e+03,47809,45026,32110,2783,2783,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000005,0,0,0
6,2.799396490224e+08,2.799408639804e+08,1.214958009720e+03,48102,45199,31950,2903,2903,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000006,0,0,0
7,2.799408690068e+08,2.799420819430e+08,1.212936240435e+03,48132,45129,31754,3003,3003,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000007,0,0,0
8,2.799420860151e+08,2.799432963631e+08,1.210348067164e+03,48296,45093,31531,3203,3203,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000008,0,0,0
9,2.799433070176e+08,2.799445179601e+08,1.210942509532e+03,48150,44974,30979,3176,3176,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000009,0,0,0
10,2.799445220149e+08,2.799457274947e+08,1.205479806662e+03,47913,44856,31209,3057,3057,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000010,0,0,0
11,2.799457320232e+08,2.799469734940e+08,1.241470840454e+03,48564,45670,32669,2894,2894,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000011,0,0,0
12,2.799469830210e+08,2.799482424990e+08,1.259478027046e+03,49186,46091,32728,3095,3095,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000012,0,0,0
13,2.799482480070e+08,2.799494859852e+08,1.237978236437e+03,48868,45680,31932,3188,3188,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000013,0,0,0
14,2.799495000103e+08,2.799507393279e+08,1.239317665160e+03,49052,45896,31779,3156,3156,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000014,0,0,0
15,2.799507470209e+08,2.799519716980e+08,1.224677117646e+03,48560,45408,31410,3152,3152,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000015,0,0,0
16,2.799519810114e+08,2.799532366232e+08,1.255611817241e+03,49371,46052,31710,3319,3319,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000016,0,0,0
17,2.799532500220e+08,2.799544957496e+08,1.245727564216e+03,49492,46278,32224,3214,3214,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000017,0,0,0
18,2.799545110031e+08,2.799557544878e+08,1.243484674811e+03,48783,45790,32574,2993,2993,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000018,0,0,0
19,2.799557670091e+08,2.799570154981e+08,1.248489047527e+03,49051,46201,32832,2850,2850,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000019,0,0,0
20,2.799570420024e+08,2.799582818690e+08,1.239866528094e+03,49016,46109,32630,2907,2907,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000020,0,0,0
21,2.799583290113e+08,2.799595982464e+08,1.269235153019e+03,49649,46654,33335,2995,2995,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000021,0,0,0
22,2.799596030291e+08,2.799608761245e+08,1.273095381975e+03,49446,46495,33181,2951,2951,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000022,0,0,0
23,2.799609040062e+08,2.799621523969e+08,1.248390733361e+03,49156,45852,31776,3304,3304,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000023,0,0,0
24,2.799621600257e+08,2.799634103204e+08,1.250294700921e+03,49204,45505,30568,3699,3699,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000024,0,0,0
25,2.799634250560e+08,2.799646771630e+08,1.252107008159e+03,48974,45845,32123,3129,3129,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000025,0,0,0
26,2.799646840356e+08,2.799659199760e+08,1.235940389872e+03,48474,45634,33258,2840,2840,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000026,0,0,0
27,2.799659240196e+08,2.799671534549e+08,1.229435281754e+03,48988,46320,34162,2668,2668,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000027,0,0,0
28,2.799671900047e+08,2.799684659877e+08,1.275983004510e+03,49316,46852,35144,2464,2464,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000028,0,0,0
29,2.799684780081e+08,2.799697447048e+08,1.266696740150e+03,49385,46664,34305,2721,2721,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000029,0,0,0
30,2.799697670020e+08,2.799710491633e+08,1.282161293030e+03,49408,46910,34920,2498,2498,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000030,0,0,0
31,2.799710540148e+08,2.799723233198e+08,1.269304959893e+03,49248,46574,34555,2674,2674,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000031,0,0,0
32,2.799723310322e+08,2.799735898743e+08,1.258842099011e+03,48745,46041,34222,2704,2704,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000032,0,0,0
33,2.799735990905e+08,2.799748824885e+08,1.283397967279e+03,49448,46894,35223,2554,2554,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000033,0,0,0
34,2.799748940054e+08,2.799761567979e+08,1.262792513072e+03,49284,46655,35044,2629,2629,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000034,0,0,0
35,2.799761650014e+08,2.799774126353e+08,1.247633911490e+03,49613,47232,35714,2381,2381,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000035,0,0,0
36,2.799774840297e+08,2.799787304297e+08,1.246400045693e+03,49134,46839,35687,2295,2295,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000036,0,0,0
37,2.799787610137e+08,2.799800212426e+08,1.260228899539e+03,49368,47073,35347,2295,2295,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000037,0,0,0
38,2.799800290085e+08,2.799812862787e+08,1.257270195484e+03,49180,46783,35175,2397,2397,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000038,0,0,0
39,2.799812980222e+08,2.799825309330e+08,1.232910797238e+03,49690,47385,35664,2305,2305,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000039,0,0,0
40,2.799825830103e+08,2.799838199900e+08,1.236979674816e+03,49338,47307,36157,2031,2031,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000040,0,0,0
41,2.799838390005e+08,2.799850811178e+08,1.242117368281e+03,49568,47846,36770,1722,1722,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000041,0,0,0
42,2.799852540257e+08,2.799863964924e+08,1.142466693699e+03,46568,44778,33906,1790,1790,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000042,0,0,0
43,2.799865440131e+08,2.799877402284e+08,1.196215300679e+03,48938,46731,34650,2207,2207,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000043,0,0,0
44,2.799878680005e+08,2.799890564540e+08,1.188453429282e+03,48865,46630,34337,2235,2235,0,3,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000044,0,0,0
45,2.799891670031e+08,2.799903795769e+08,1.212573742032e+03,49588,47106,34313,2482,2482,0,4,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000045,0,0,0
46,2.799904240032e+08,2.799916293323e+08,1.205329075098e+03,49432,46842,33636,2590,2590,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000046,0,0,0
47,2.799916870012e+08,2.799929103992e+08,1.223397995770e+03,49683,47006,33841,2677,2677,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000047,0,0,0
48,2.799929380020e+08,2.799941649689e+08,1.226966898143e+03,49369,46783,33414,2586,2586,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000048,0,0,0
49,2.799941810154e+08,2.799953917494e+08,1.210733984053e+03,49320,46901,33650,2419,2419,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000049,0,0,0
50,2.799954060281e+08,2.799965841118e+08,1.178083674014e+03,49564,47133,34048,2431,2431,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000050,0,0,0
51,2.799966330034e+08,2.799978460379e+08,1.213034487784e+03,49805,47299,34113,2506,2506,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000051,0,0,0
52,2.799978790219e+08,2.799990899973e+08,1.210975422084e+03,49153,46665,33558,2488,2488,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000052,0,0,0
53,2.799991230029e+08,2.800002973122e+08,1.174309339345e+03,47265,44973,32567,2292,2292,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000053,0,0,0
54,2.800003790017e+08,2.800016072856e+08,1.228283853531e+03,49245,46926,34553,2319,2319,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000054,0,0,0
55,2.800016340088e+08,2.800028803123e+08,1.246303505123e+03,49732,47563,35542,2169,2169,0,3,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000055,0,0,0
56,2.800029760029e+08,2.800041764515e+08,1.200448622048e+03,48793,46700,34550,2093,2093,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000056,0,0,0
57,2.800042360010e+08,2.800054769423e+08,1.240941318333e+03,49447,47203,35250,2244,2244,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000057,0,0,0
58,2.800054950013e+08,2.800067351992e+08,1.240197961509e+03,49434,47353,35203,2081,2081,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000058,0,0,0
59,2.800067410332e+08,2.800079622103e+08,1.221177180052e+03,48639,46498,34674,2141,2141,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000059,0,0,0
60,2.800079890011e+08,2.800092356729e+08,1.246671807766e+03,49623,47683,36161,1940,1940,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000060,0,0,0
61,2.800092450028e+08,2.800104809757e+08,1.235972814858e+03,49225,46853,34643,2372,2372,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000061,0,0,0
62,2.800105020020e+08,2.800117443115e+08,1.242309496701e+03,49292,47037,34734,2255,2255,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000062,0,0,0
63,2.800117660024e+08,2.800129909050e+08,1.224902618766e+03,49332,47280,35349,2052,2052,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000063,0,0,0
64,2.800130320110e+08,2.800142776902e+08,1.245679107726e+03,49551,47422,35393,2129,2129,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000064,0,0,0
65,2.800142880126e+08,2.800155413218e+08,1.253309248626e+03,49566,47592,35874,1974,1974,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000065,0,0,0
66,2.800155500306e+08,2.800167895986e+08,1.239567945838e+03,49297,47299,35693,1998,1998,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000066,0,0,0
67,2.800168190113e+08,2.800180672586e+08,1.248247364104e+03,49425,47324,35378,2101,2101,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000067,0,0,0
68,2.800180840092e+08,2.800193496939e+08,1.265684674382e+03,49491,47227,35373,2264,2264,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000068,0,0,0
1,2.800193770157e+08,2.800206379937e+08,1.260978039265e+03,49570,47463,36027,2107,2107,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000001,0,0,0
2,2.800206530016e+08,2.800219229992e+08,1.269997556090e+03,49212,47090,35590,2122,2122,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000002,0,0,0
3,2.800219330499e+08,2.800232021871e+08,1.269137123227e+03,49527,47354,36078,2173,2173,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000003,0,0,0
4,2.800232190180e+08,2.800244819980e+08,1.262979956210e+03,49218,46879,34859,2339,2339,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100004,0,0,0
5,2.800245000272e+08,2.800257344276e+08,1.234400391757e+03,49663,47185,35049,2478,2478,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100005,0,0,0
6,2.800257940055e+08,2.800270617926e+08,1.267787065983e+03,49234,47111,35299,2123,2123,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100006,0,0,0
7,2.800270790055e+08,2.800283642904e+08,1.285284934700e+03,49649,47756,36943,1893,1893,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100007,0,0,0
8,2.800283900009e+08,2.800296564964e+08,1.266495564818e+03,49049,47312,37066,1737,1737,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100008,0,0,0
9,2.800296880049e+08,2.800309795621e+08,1.291557266295e+03,49644,47874,37337,1770,1770,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100009,0,0,0
10,2.800309910076e+08,2.800322622962e+08,1.271288611233e+03,49080,47556,37815,1524,1524,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100010,0,0,0
11,2.800322950020e+08,2.800334997375e+08,1.204735486627e+03,48519,46897,36941,1622,1622,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100011,0,0,0
12,2.800336610026e+08,2.800349280426e+08,1.267039999723e+03,49502,47830,37890,1672,1672,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100012,0,0,0
13,2.800349720012e+08,2.800362343996e+08,1.262398383737e+03,48502,46761,36599,1741,1741,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100013,0,0,0
14,2.800362890062e+08,2.800375934981e+08,1.304491836429e+03,49430,47671,37002,1759,1759,0,3024,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100014,0,0,0
15,2.800376590008e+08,2.800389527997e+08,1.293798935950e+03,49770,48072,37917,1698,1698,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100015,0,0,0
16,2.800389890109e+08,2.800402916879e+08,1.302676953971e+03,49445,47772,37791,1673,1673,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100016,0,0,0
17,2.800403150078e+08,2.800416183885e+08,1.303380631626e+03,49630,47929,38248,1701,1701,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100017,0,0,0
18,2.800416460068e+08,2.800429528741e+08,1.306867320597e+03,49672,48092,38606,1580,1580,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100018,0,0,0
19,2.800429730034e+08,2.800442542001e+08,1.281196611524e+03,48940,47566,38650,1374,1374,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100019,0,0,0
20,2.800442870042e+08,2.800455943302e+08,1.307326072812e+03,49038,47530,38282,1508,1508,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100020,0,0,0
21,2.800456190251e+08,2.800469187050e+08,1.299679937482e+03,49525,48180,39138,1345,1345,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100021,0,0,0
22,2.800469340138e+08,2.800482349680e+08,1.300954208374e+03,48691,47255,38662,1436,1436,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100022,0,0,0
23,2.800482390719e+08,2.800495744166e+08,1.335344725251e+03,49279,47681,38676,1598,1598,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100023,0,0,0
24,2.800496000180e+08,2.800509296552e+08,1.329637149751e+03,48445,47048,38255,1397,1397,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100024,0,0,0
25,2.800509920311e+08,2.800522961956e+08,1.304164485514e+03,48355,46878,38208,1477,1477,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100025,0,0,0
26,2.800524220169e+08,2.800537515952e+08,1.329578293204e+03,48452,46509,36972,1943,1943,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100026,0,0,0
27,2.800538010007e+08,2.800551795603e+08,1.378559650183e+03,49653,47218,36795,2435,2435,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100027,0,0,0
28,2.800552220741e+08,2.800554840565e+08,2.619824321270e+02,46869,44016,32656,2853,2853,0,37754,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100028,0,0,0
29,2.800578694767e+08,2.800578709677e+08,1.490914344788e+00,49520,46932,35862,2588,2588,0,49507,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100029,0,0,0
30,2.800601609981e+08,2.800610715545e+08,9.105563576221e+02,47473,44885,34618,2588,2588,0,25175,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100030,0,0,0
50,2.800701970332e+08,2.800702600000e+08,6.296675539017e+01,3281,2959,2274,322,322,0,20,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100050,0,0,0
113,2.800717720734e+08,2.800718740000e+08,1.019266063571e+02,4165,3853,3185,312,312,0,44,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100113,0,0,0
