#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799335400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40323900001
2.799347400000e+08,1.900000e+01,1.100000e+01,9.960000e+02,40323900002
2.799359400000e+08,1.900000e+01,1.100000e+01,9.960000e+02,40324000003
2.799371400000e+08,1.900000e+01,1.100000e+01,9.960000e+02,40324000004
2.799383400000e+08,1.900000e+01,1.100000e+01,9.960000e+02,40324000005
2.799396000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324000006
2.799408000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324000007
2.799420600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324000008
2.799432000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40324000009
2.799444600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324000010
2.799456600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324000011
2.799469200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324000012
2.799481800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000013
2.799494400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000014
2.799507000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000015
2.799519000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000016
2.799531600000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000017
2.799544200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000018
2.799557400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000019
2.799570000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000020
2.799582600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000021
2.799595200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000022
2.799608400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000023
2.799621000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324000024
2.799633600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000025
2.799646200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000026
2.799658800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000027
2.799670800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000028
2.799684000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000029
2.799697200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000030
2.799709800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000031
2.799722400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000032
2.799735000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000033
2.799748200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000034
2.799760800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324000035
2.799774000000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40324000036
2.799786600000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40324000037
2.799799800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40324000038
2.799812400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40324000039
2.799825000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,40324000040
2.799837600000e+08,1.900000e+01,1.300000e+01,9.920000e+02,40324000041
2.799850200000e+08,1.900000e+01,1.300000e+01,9.920000e+02,40324000042
2.799864600000e+08,1.900000e+01,1.300000e+01,9.920000e+02,40324000043
2.799877200000e+08,1.900000e+01,1.300000e+01,9.920000e+02,40324000044
2.799890400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40324000045
2.799903000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40324000046
2.799916200000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000047
2.799928800000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000048
2.799940800000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000049
2.799953400000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000050
2.799965400000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000051
2.799978000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000052
2.799990600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40324000053
2.800003200000e+08,1.800000e+01,1.100000e+01,9.910000e+02,40324000054
2.800015800000e+08,1.800000e+01,1.100000e+01,9.910000e+02,40324000055
2.800028400000e+08,1.800000e+01,1.100000e+01,9.920000e+02,40324000056
2.800041600000e+08,1.800000e+01,1.100000e+01,9.910000e+02,40324000057
2.800054200000e+08,1.800000e+01,1.100000e+01,9.910000e+02,40324000058
2.800066800000e+08,1.800000e+01,1.000000e+01,9.920000e+02,40324000059
2.800079400000e+08,1.800000e+01,1.000000e+01,9.920000e+02,40324000060
2.800092000000e+08,1.800000e+01,1.000000e+01,9.920000e+02,40324000061
2.800104000000e+08,1.800000e+01,1.000000e+01,9.920000e+02,40324000062
2.800116600000e+08,1.800000e+01,1.000000e+01,9.920000e+02,40324000063
2.800129800000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000064
2.800142400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000065
2.800155000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000066
2.800167600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000067
2.800180200000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000068
2.800193400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000001
2.800206000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,40324000002
2.800218600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324000003
2.800231200000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324100004
2.800244400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324100005
2.800257000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40324100006
2.800270200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,40324100007
2.800283400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,40324100008
2.800296000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100009
2.800309200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100010
2.800322400000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100011
2.800335600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100012
2.800348800000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100013
2.800362000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100014
2.800375800000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100015
2.800389600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100016
2.800402200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100017
2.800416000000e+08,1.700000e+01,8.000000e+00,9.910000e+02,40324100018
2.800429200000e+08,1.700000e+01,8.000000e+00,9.910000e+02,40324100019
2.800442400000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100020
2.800455600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100021
2.800468800000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100022
2.800482000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,40324100023
2.800495200000e+08,1.700000e+01,9.000000e+00,9.920000e+02,40324100024
2.800509000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,40324100025
2.800522800000e+08,1.700000e+01,1.000000e+01,9.920000e+02,40324100026
2.800537200000e+08,1.700000e+01,1.000000e+01,9.920000e+02,40324100027
2.800551600000e+08,1.700000e+01,1.100000e+01,9.920000e+02,40324100028
2.800566000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,40324100029
2.800592400000e+08,1.800000e+01,1.300000e+01,9.920000e+02,40324100030
2.800701000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,40324100050
2.800717200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40324100113
2.800720800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40324100123
