#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790686400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790708600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790730200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790752400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790774600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,9323000005
2.790796200000e+08,2.300000e+01,1.800000e+01,1.020000e+03,9323000006
2.790818400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9323000007
2.790840600000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9323000008
2.790862800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9323000009
2.790883200000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000010
2.790905400000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000011
2.790927600000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000012
2.790949800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000013
2.790972000000e+08,2.300000e+01,1.700000e+01,1.020000e+03,9323000014
2.790989400000e+08,2.300000e+01,1.700000e+01,1.021000e+03,9323000015
2.791012200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9323000016
2.791034400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9323000017
2.791038000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,9323000018
2.791060800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000019
2.791083600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000020
2.791106400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,9323000021
2.791125000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000022
2.791147200000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000023
2.791150800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000024
2.791173000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000025
2.791195200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9323000026
2.791217400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9323000027
2.791233600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,9323000028
2.791256400000e+08,2.300000e+01,2.100000e+01,1.020000e+03,9323000029
2.791278000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,9323000030
2.791300800000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000031
2.791323000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,9323000032
2.791344600000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000033
2.791357800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000034
2.791363200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,9323000035
2.791385400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000036
2.791407600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000037
2.791430400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000038
2.791452600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9323000039
2.791475400000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9323000040
2.791497600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9323000041
2.791519800000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9323000042
2.791542600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9323000043
2.791564800000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9323000001
2.791587600000e+08,2.300000e+01,1.600000e+01,1.023000e+03,9323100002
2.791594800000e+08,2.300000e+01,1.600000e+01,1.023000e+03,9323100003
2.791617600000e+08,2.200000e+01,1.500000e+01,1.023000e+03,9323100004
2.791639200000e+08,2.200000e+01,1.500000e+01,1.023000e+03,9323100005
2.791662000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,9323100006
2.791684200000e+08,2.200000e+01,1.500000e+01,1.022000e+03,9323100007
2.791707000000e+08,2.200000e+01,1.400000e+01,1.022000e+03,9323100008
2.791729200000e+08,2.200000e+01,1.400000e+01,1.022000e+03,9323100009
2.791752000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,9323100010
2.791774200000e+08,2.200000e+01,1.400000e+01,1.023000e+03,9323100011
2.791796400000e+08,2.200000e+01,1.400000e+01,1.023000e+03,9323100012
2.791819200000e+08,2.200000e+01,1.400000e+01,1.023000e+03,9323100013
2.791842000000e+08,2.200000e+01,1.500000e+01,1.023000e+03,9323100014
2.791864200000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9323100015
2.791887000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9323100016
2.791909200000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9323100017
2.791932000000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9323100018
2.791949400000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323100019
2.791972200000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323100020
2.791974600000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323100021
2.791997400000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323100022
2.792019600000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323100023
2.792042400000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100024
2.792064600000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100025
2.792078400000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100026
2.792100600000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100027
2.792110800000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100028
2.792133000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100029
2.792155800000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100030
2.792161200000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100031
2.792184000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323100032
2.792206200000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323100033
2.792229000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323100034
2.792236800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323100035
2.792259000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323100036
2.792271000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323100037
2.792277600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323100038
2.792300400000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100039
2.792323200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100040
2.792345400000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100041
2.792368800000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100042
2.792391000000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100043
2.792401200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100044
2.792407200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323100045
