#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790686800000e+08,2.790687410000e+08,2.000000e+01,5.725983e-01,1.773771e+01,5.392421e-01,8.868852e-01,9.068041e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790687410000e+08,2.790688020000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790688020000e+08,2.790688630000e+08,2.083607e+01,5.844441e-01,1.811475e+01,5.449433e-01,8.693942e-01,9.451850e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790688630000e+08,2.790689240000e+08,2.044262e+01,5.788997e-01,1.795082e+01,5.424719e-01,8.781074e-01,9.264654e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790689240000e+08,2.790689850000e+08,1.973771e+01,5.688312e-01,1.752459e+01,5.359929e-01,8.878738e-01,9.093184e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790689850000e+08,2.790690460000e+08,2.054098e+01,5.802908e-01,1.773771e+01,5.392421e-01,8.635275e-01,9.698065e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790690460000e+08,2.790691070000e+08,2.068852e+01,5.823711e-01,1.821312e+01,5.464208e-01,8.803487e-01,9.136007e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790691070000e+08,2.790691680000e+08,2.004918e+01,5.733019e-01,1.781967e+01,5.404866e-01,8.887981e-01,8.989685e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790691680000e+08,2.790692290000e+08,2.006557e+01,5.735362e-01,1.811475e+01,5.449433e-01,9.027778e-01,8.468032e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790692290000e+08,2.790692900000e+08,2.119672e+01,5.894805e-01,1.877049e+01,5.547189e-01,8.855375e-01,8.853924e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790692900000e+08,2.790693510000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,8.687747e-01,9.493298e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790693510000e+08,2.790694120000e+08,2.109836e+01,5.881112e-01,1.862295e+01,5.525344e-01,8.826729e-01,8.970358e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790694120000e+08,2.790694730000e+08,2.086885e+01,5.849037e-01,1.822951e+01,5.466666e-01,8.735271e-01,9.315855e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790694730000e+08,2.790695340000e+08,2.075410e+01,5.832934e-01,1.800000e+01,5.432144e-01,8.672986e-01,9.534660e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790695340000e+08,2.790695950000e+08,1.983607e+01,5.702468e-01,1.747541e+01,5.352402e-01,8.809918e-01,9.308544e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790695950000e+08,2.790696560000e+08,1.888525e+01,5.564119e-01,1.632787e+01,5.173683e-01,8.645833e-01,1.008122e-02,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790696560000e+08,2.790697170000e+08,2.029508e+01,5.768069e-01,1.796721e+01,5.427195e-01,8.852988e-01,9.056670e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790697170000e+08,2.790697780000e+08,2.060656e+01,5.812163e-01,1.818033e+01,5.459287e-01,8.822594e-01,9.090624e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790697780000e+08,2.790698390000e+08,2.059016e+01,5.809851e-01,1.811475e+01,5.449433e-01,8.797771e-01,9.176671e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790698390000e+08,2.790699000000e+08,1.981967e+01,5.700111e-01,1.736065e+01,5.334800e-01,8.759305e-01,9.481000e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790699000000e+08,2.790699610000e+08,2.078688e+01,5.837539e-01,1.836065e+01,5.486295e-01,8.832808e-01,9.016978e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790699610000e+08,2.790700220000e+08,2.004918e+01,5.733019e-01,1.755738e+01,5.364940e-01,8.757154e-01,9.433587e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790700220000e+08,2.790700830000e+08,2.083607e+01,5.844441e-01,1.875410e+01,5.544766e-01,9.000787e-01,8.411949e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790700830000e+08,2.790701440000e+08,2.047541e+01,5.793638e-01,1.796721e+01,5.427195e-01,8.775020e-01,9.276995e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790701440000e+08,2.790702050000e+08,2.080328e+01,5.839841e-01,1.813115e+01,5.451898e-01,8.715524e-01,9.392451e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790702050000e+08,2.790702660000e+08,2.139344e+01,5.922096e-01,1.903279e+01,5.585811e-01,8.896552e-01,8.673245e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790702660000e+08,2.790703270000e+08,2.029508e+01,5.768069e-01,1.788525e+01,5.414801e-01,8.812601e-01,9.193694e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790703270000e+08,2.790703880000e+08,2.086885e+01,5.849037e-01,1.860656e+01,5.522912e-01,8.915946e-01,8.713545e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790703880000e+08,2.790704490000e+08,2.060656e+01,5.812163e-01,1.804918e+01,5.439560e-01,8.758950e-01,9.299360e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790704490000e+08,2.790705100000e+08,2.116393e+01,5.890244e-01,1.885246e+01,5.559287e-01,8.907824e-01,8.680986e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790705100000e+08,2.790705710000e+08,1.963935e+01,5.674121e-01,1.734426e+01,5.332281e-01,8.831385e-01,9.281575e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790705710000e+08,2.790706320000e+08,2.073771e+01,5.830629e-01,1.829508e+01,5.476490e-01,8.822134e-01,9.063365e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790706320000e+08,2.790706930000e+08,2.049180e+01,5.795957e-01,1.772131e+01,5.389928e-01,8.648000e-01,9.671442e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790706930000e+08,2.790707540000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790707540000e+08,2.790708150000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790708150000e+08,2.790708760000e+08,2.026229e+01,5.763409e-01,1.801639e+01,5.434618e-01,8.891585e-01,8.929589e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900001
2.790708990000e+08,2.790709600000e+08,2.170492e+01,5.965051e-01,1.911475e+01,5.597827e-01,8.806646e-01,8.909347e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790709600000e+08,2.790710210000e+08,2.055738e+01,5.805223e-01,1.777049e+01,5.397403e-01,8.644338e-01,9.667024e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790710210000e+08,2.790710820000e+08,2.031148e+01,5.770399e-01,1.754098e+01,5.362435e-01,8.635997e-01,9.750532e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790710820000e+08,2.790711430000e+08,2.078688e+01,5.837539e-01,1.780328e+01,5.402379e-01,8.564669e-01,9.846269e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790711430000e+08,2.790712040000e+08,1.952459e+01,5.657519e-01,1.703279e+01,5.284184e-01,8.723761e-01,9.668563e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790712040000e+08,2.790712650000e+08,2.096721e+01,5.862805e-01,1.868852e+01,5.535063e-01,8.913214e-01,8.702699e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790712650000e+08,2.790713260000e+08,2.118033e+01,5.892525e-01,1.849180e+01,5.505854e-01,8.730650e-01,9.261530e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790713260000e+08,2.790713870000e+08,2.040984e+01,5.784354e-01,1.803279e+01,5.437090e-01,8.835341e-01,9.091307e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790713870000e+08,2.790714480000e+08,2.154098e+01,5.942482e-01,1.893443e+01,5.571359e-01,8.789954e-01,8.996976e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790714480000e+08,2.790715090000e+08,2.132787e+01,5.913013e-01,1.891803e+01,5.568947e-01,8.870100e-01,8.776991e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790715090000e+08,2.790715700000e+08,2.081967e+01,5.842141e-01,1.804918e+01,5.439560e-01,8.669291e-01,9.530846e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790715700000e+08,2.790716310000e+08,2.022951e+01,5.758744e-01,1.778688e+01,5.399892e-01,8.792545e-01,9.275456e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790716310000e+08,2.790716920000e+08,2.072131e+01,5.828324e-01,1.800000e+01,5.432144e-01,8.686709e-01,9.500241e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790716920000e+08,2.790717530000e+08,1.991803e+01,5.714238e-01,1.693443e+01,5.268904e-01,8.502058e-01,1.023815e-02,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790717530000e+08,2.790718140000e+08,2.000000e+01,5.725983e-01,1.765574e+01,5.379947e-01,8.827869e-01,9.209502e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790718140000e+08,2.790718750000e+08,1.981967e+01,5.700111e-01,1.763935e+01,5.377449e-01,8.899917e-01,8.998965e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790718750000e+08,2.790719360000e+08,2.080328e+01,5.839841e-01,1.808197e+01,5.444499e-01,8.691883e-01,9.465627e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790719360000e+08,2.790719970000e+08,1.977049e+01,5.693035e-01,1.731148e+01,5.327238e-01,8.756219e-01,9.502909e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790719970000e+08,2.790720580000e+08,2.001639e+01,5.728329e-01,1.739344e+01,5.339835e-01,8.689598e-01,9.657044e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790720580000e+08,2.790721190000e+08,2.096721e+01,5.862805e-01,1.798361e+01,5.429671e-01,8.577013e-01,9.768620e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790721190000e+08,2.790721800000e+08,2.044262e+01,5.788997e-01,1.790164e+01,5.417282e-01,8.757017e-01,9.342810e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790721800000e+08,2.790722410000e+08,2.040984e+01,5.784354e-01,1.775410e+01,5.394912e-01,8.698795e-01,9.534934e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790722410000e+08,2.790723020000e+08,2.086885e+01,5.849037e-01,1.854098e+01,5.513171e-01,8.884525e-01,8.823337e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790723020000e+08,2.790723630000e+08,2.126229e+01,5.903916e-01,1.822951e+01,5.466666e-01,8.573632e-01,9.710202e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790723630000e+08,2.790724240000e+08,2.080328e+01,5.839841e-01,1.834426e+01,5.483845e-01,8.817967e-01,9.062921e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790724240000e+08,2.790724850000e+08,2.077049e+01,5.835237e-01,1.795082e+01,5.424719e-01,8.642462e-01,9.622909e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790724850000e+08,2.790725460000e+08,2.070492e+01,5.826018e-01,1.795082e+01,5.424719e-01,8.669834e-01,9.555573e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790725460000e+08,2.790726070000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790726070000e+08,2.790726680000e+08,2.132787e+01,5.913013e-01,1.875410e+01,5.544766e-01,8.793236e-01,9.031230e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790726680000e+08,2.790727290000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790727290000e+08,2.790727900000e+08,2.003279e+01,5.730675e-01,1.718033e+01,5.307021e-01,8.576105e-01,9.996511e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790727900000e+08,2.790728510000e+08,2.040984e+01,5.784354e-01,1.791803e+01,5.419762e-01,8.779116e-01,9.278502e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790728510000e+08,2.790729120000e+08,1.955738e+01,5.662268e-01,1.713115e+01,5.299419e-01,8.759430e-01,9.543953e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790729120000e+08,2.790729730000e+08,2.163935e+01,5.956033e-01,1.867213e+01,5.532635e-01,8.628788e-01,9.467607e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790729730000e+08,2.790730340000e+08,2.047541e+01,5.793638e-01,1.768852e+01,5.384941e-01,8.638911e-01,9.702676e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790730340000e+08,2.790730950000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,2.300000e+01,1.900000e+01,1.020000e+03,9322900002
2.790731070000e+08,2.790731680000e+08,2.019672e+01,5.754075e-01,1.763935e+01,5.377449e-01,8.733766e-01,9.474414e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790731680000e+08,2.790732290000e+08,2.045902e+01,5.791318e-01,1.780328e+01,5.402379e-01,8.701923e-01,9.513725e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790732290000e+08,2.790732900000e+08,2.067213e+01,5.821404e-01,1.813115e+01,5.451898e-01,8.770817e-01,9.246360e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790732900000e+08,2.790733510000e+08,2.116393e+01,5.890244e-01,1.814754e+01,5.454363e-01,8.574748e-01,9.729564e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790733510000e+08,2.790734120000e+08,2.098361e+01,5.865096e-01,1.811475e+01,5.449433e-01,8.632812e-01,9.602520e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790734120000e+08,2.790734730000e+08,1.977049e+01,5.693035e-01,1.700000e+01,5.279096e-01,8.598673e-01,9.995667e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790734730000e+08,2.790735340000e+08,2.122951e+01,5.899362e-01,1.821312e+01,5.464208e-01,8.579150e-01,9.702001e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790735340000e+08,2.790735950000e+08,2.072131e+01,5.828324e-01,1.793443e+01,5.422241e-01,8.655064e-01,9.596491e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790735950000e+08,2.790736560000e+08,2.080328e+01,5.839841e-01,1.791803e+01,5.419762e-01,8.613081e-01,9.702285e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790736560000e+08,2.790737170000e+08,2.165574e+01,5.958289e-01,1.855738e+01,5.515608e-01,8.569266e-01,9.633850e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790737170000e+08,2.790737780000e+08,2.088525e+01,5.851334e-01,1.845902e+01,5.500971e-01,8.838304e-01,8.977304e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790737780000e+08,2.790738390000e+08,1.991803e+01,5.714238e-01,1.747541e+01,5.352402e-01,8.773662e-01,9.410384e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790738390000e+08,2.790739000000e+08,2.021312e+01,5.756410e-01,1.770492e+01,5.387435e-01,8.759124e-01,9.388861e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790739000000e+08,2.790739610000e+08,2.021312e+01,5.756410e-01,1.731148e+01,5.327238e-01,8.564477e-01,9.985595e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790739610000e+08,2.790740220000e+08,2.073771e+01,5.830629e-01,1.795082e+01,5.424719e-01,8.656126e-01,9.589496e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790740220000e+08,2.790740830000e+08,2.014754e+01,5.747065e-01,1.763935e+01,5.377449e-01,8.755085e-01,9.417248e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790740830000e+08,2.790741440000e+08,2.036065e+01,5.777380e-01,1.755738e+01,5.364940e-01,8.623188e-01,9.777108e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790741440000e+08,2.790742050000e+08,2.180328e+01,5.978552e-01,1.877049e+01,5.547189e-01,8.609022e-01,9.488797e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790742050000e+08,2.790742660000e+08,2.142623e+01,5.926632e-01,1.868852e+01,5.535063e-01,8.722265e-01,9.234157e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790742660000e+08,2.790743270000e+08,2.026229e+01,5.763409e-01,1.755738e+01,5.364940e-01,8.665048e-01,9.674066e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790743270000e+08,2.790743880000e+08,2.062295e+01,5.814475e-01,1.760656e+01,5.372449e-01,8.537361e-01,9.962999e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790743880000e+08,2.790744490000e+08,2.177049e+01,5.974055e-01,1.872131e+01,5.539917e-01,8.599398e-01,9.523408e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790744490000e+08,2.790745100000e+08,2.093443e+01,5.858219e-01,1.795082e+01,5.424719e-01,8.574784e-01,9.782649e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790745100000e+08,2.790745710000e+08,2.042623e+01,5.786676e-01,1.763935e+01,5.377449e-01,8.635634e-01,9.724191e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790745710000e+08,2.790746320000e+08,2.003279e+01,5.730675e-01,1.718033e+01,5.307021e-01,8.576105e-01,9.996511e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790746320000e+08,2.790746930000e+08,2.172131e+01,5.967304e-01,1.886885e+01,5.561703e-01,8.686792e-01,9.278730e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790746930000e+08,2.790747540000e+08,2.054098e+01,5.802908e-01,1.783607e+01,5.407351e-01,8.683161e-01,9.552781e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790747540000e+08,2.790748150000e+08,2.006557e+01,5.735362e-01,1.732787e+01,5.329760e-01,8.635621e-01,9.811233e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790748150000e+08,2.790748760000e+08,2.036065e+01,5.777380e-01,1.759016e+01,5.369948e-01,8.639292e-01,9.728834e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790748760000e+08,2.790749370000e+08,2.222951e+01,6.036706e-01,1.947541e+01,5.650390e-01,8.761062e-01,8.946915e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790749370000e+08,2.790749980000e+08,1.967213e+01,5.678855e-01,1.683607e+01,5.253580e-01,8.558334e-01,1.013996e-02,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790749980000e+08,2.790750590000e+08,2.083607e+01,5.844441e-01,1.781967e+01,5.404866e-01,8.552321e-01,9.869731e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790750590000e+08,2.790751200000e+08,2.039344e+01,5.782030e-01,1.770492e+01,5.387435e-01,8.681672e-01,9.591868e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790751200000e+08,2.790751810000e+08,2.081967e+01,5.842141e-01,1.804918e+01,5.439560e-01,8.669291e-01,9.530846e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790751810000e+08,2.790752420000e+08,2.118033e+01,5.892525e-01,1.847541e+01,5.503413e-01,8.722910e-01,9.285604e-03,2.300000e+01,1.900000e+01,1.019000e+03,9323000003
2.790753010000e+08,2.790753620000e+08,2.047541e+01,5.793638e-01,1.800000e+01,5.432144e-01,8.791033e-01,9.224566e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790753620000e+08,2.790754230000e+08,2.150820e+01,5.937958e-01,1.877049e+01,5.547189e-01,8.727134e-01,9.201535e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790754230000e+08,2.790754840000e+08,2.068852e+01,5.823711e-01,1.804918e+01,5.439560e-01,8.724247e-01,9.391124e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790754840000e+08,2.790755450000e+08,2.024590e+01,5.761076e-01,1.791803e+01,5.419762e-01,8.850203e-01,9.077240e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790755450000e+08,2.790756060000e+08,2.024590e+01,5.761076e-01,1.798361e+01,5.429671e-01,8.882591e-01,8.964838e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790756060000e+08,2.790756670000e+08,2.086885e+01,5.849037e-01,1.800000e+01,5.432144e-01,8.625295e-01,9.651117e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790756670000e+08,2.790757280000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,8.687747e-01,9.493298e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790757280000e+08,2.790757890000e+08,2.021312e+01,5.756410e-01,1.778688e+01,5.399892e-01,8.799676e-01,9.255526e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790757890000e+08,2.790758500000e+08,2.129508e+01,5.908466e-01,1.832787e+01,5.481395e-01,8.606620e-01,9.608298e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790758500000e+08,2.790759110000e+08,1.965574e+01,5.676488e-01,1.736065e+01,5.334800e-01,8.832361e-01,9.274344e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790759110000e+08,2.790759720000e+08,2.088525e+01,5.851334e-01,1.801639e+01,5.434618e-01,8.626373e-01,9.644146e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790759720000e+08,2.790760330000e+08,2.016393e+01,5.749403e-01,1.732787e+01,5.329760e-01,8.593496e-01,9.912949e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790760330000e+08,2.790760940000e+08,2.024590e+01,5.761076e-01,1.760656e+01,5.372449e-01,8.696356e-01,9.581083e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790760940000e+08,2.790761550000e+08,2.052459e+01,5.800592e-01,1.798361e+01,5.429671e-01,8.761981e-01,9.308136e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790761550000e+08,2.790762160000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790762160000e+08,2.790762770000e+08,2.068852e+01,5.823711e-01,1.813115e+01,5.451898e-01,8.763867e-01,9.265115e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790762770000e+08,2.790763380000e+08,2.019672e+01,5.754075e-01,1.757377e+01,5.367444e-01,8.701299e-01,9.577260e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790763380000e+08,2.790763990000e+08,1.960656e+01,5.669382e-01,1.726229e+01,5.319666e-01,8.804348e-01,9.381783e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790763990000e+08,2.790764600000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790764600000e+08,2.790765210000e+08,1.996721e+01,5.721288e-01,1.740984e+01,5.342351e-01,8.719212e-01,9.575327e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790765210000e+08,2.790765820000e+08,2.021312e+01,5.756410e-01,1.778688e+01,5.399892e-01,8.799676e-01,9.255526e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790765820000e+08,2.790766430000e+08,1.977049e+01,5.693035e-01,1.744262e+01,5.347379e-01,8.822554e-01,9.280984e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790766430000e+08,2.790767040000e+08,2.118033e+01,5.892525e-01,1.837705e+01,5.488744e-01,8.676471e-01,9.427729e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790767040000e+08,2.790767650000e+08,2.024590e+01,5.761076e-01,1.749180e+01,5.354912e-01,8.639676e-01,9.755206e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790767650000e+08,2.790768260000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790768260000e+08,2.790768870000e+08,2.042623e+01,5.786676e-01,1.778688e+01,5.399892e-01,8.707865e-01,9.502782e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790768870000e+08,2.790769480000e+08,2.104918e+01,5.874254e-01,1.811475e+01,5.449433e-01,8.605919e-01,9.666297e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790769480000e+08,2.790770090000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790770090000e+08,2.790770700000e+08,2.062295e+01,5.814475e-01,1.788525e+01,5.414801e-01,8.672496e-01,9.566424e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790770700000e+08,2.790771310000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790771310000e+08,2.790771920000e+08,2.163935e+01,5.956033e-01,1.852459e+01,5.510733e-01,8.560606e-01,9.661734e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790771920000e+08,2.790772530000e+08,1.990164e+01,5.711886e-01,1.745902e+01,5.349892e-01,8.772652e-01,9.417593e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790772530000e+08,2.790773140000e+08,2.108197e+01,5.878827e-01,1.850820e+01,5.508294e-01,8.779160e-01,9.129254e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790773140000e+08,2.790773750000e+08,2.104918e+01,5.874254e-01,1.849180e+01,5.505854e-01,8.785047e-01,9.117364e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790773750000e+08,2.790774360000e+08,2.050820e+01,5.798275e-01,1.818033e+01,5.459287e-01,8.864908e-01,8.968585e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
2.790774360000e+08,2.790774970000e+08,2.080328e+01,5.839841e-01,1.811475e+01,5.449433e-01,8.707644e-01,9.416958e-03,2.300000e+01,1.900000e+01,1.020000e+03,9323000004
