#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.790686800438e+08,2.790708939053e+08,2.213861520410e+03,45564,45271,39851,293,293,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836119e+00,9322900001,0,8388608,0
2,2.790708990352e+08,2.790731019826e+08,2.202947343409e+03,45584,45328,39553,256,256,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741382e+00,9322900002,0,8388608,0
3,2.790731070935e+08,2.790752959945e+08,2.188900944531e+03,45617,45329,39218,288,288,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555251e+00,9323000003,0,8388608,0
4,2.790753010171e+08,2.790775059752e+08,2.204958053112e+03,45586,45310,39558,276,276,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.815050e+00,9323000004,0,8388608,0
5,2.790775110136e+08,2.790797028986e+08,2.191885072470e+03,45602,45322,39672,280,280,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864568e+00,9323000005,0,8388608,0
6,2.790797081236e+08,2.790818998467e+08,2.191723084927e+03,45610,45323,39899,287,287,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.724122e+00,9323000006,0,8388608,0
7,2.790819051326e+08,2.790841079352e+08,2.202802623928e+03,45579,45298,39357,281,281,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000007,0,8388608,0
8,2.790841160289e+08,2.790863169691e+08,2.200940188229e+03,45582,45307,39292,275,275,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828338e+00,9323000008,0,8388608,0
9,2.790863220277e+08,2.790884038996e+08,2.081871961653e+03,43321,43014,37410,307,307,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.698992e+00,9323000009,0,8388608,0
10,2.790884161398e+08,2.790906209860e+08,2.204846171558e+03,45587,45308,39436,279,279,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810969e+00,9323000010,0,8388608,0
11,2.790906260546e+08,2.790928249000e+08,2.198845394850e+03,45602,45329,39631,273,273,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939090e+00,9323000011,0,8388608,0
12,2.790928300506e+08,2.790950369545e+08,2.206903943717e+03,45580,45274,39845,306,306,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000012,0,8388608,0
13,2.790950420405e+08,2.790972558200e+08,2.213779432595e+03,45572,45310,39709,262,262,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988261e+00,9323000013,0,8388608,0
14,2.790972610739e+08,2.790990199620e+08,1.758888065338e+03,36429,36212,31722,217,217,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929547e+00,9323000014,0,8388608,0
15,2.790990320398e+08,2.791012579646e+08,2.225924790204e+03,45530,45219,39629,311,311,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922316e+00,9323000015,0,8388608,0
16,2.791012630307e+08,2.791034889498e+08,2.225919133365e+03,45544,45245,39643,299,299,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964974e+00,9323000016,0,8388608,0
17,2.791034940935e+08,2.791038679963e+08,3.739028253555e+02,7694,7632,6280,62,62,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.506668e+00,9323000017,0,8388608,0
18,2.791038801242e+08,2.791061579939e+08,2.277869729280e+03,45442,45111,39294,331,331,0,7,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.737603e+00,9323000018,0,8388608,0
19,2.791061630123e+08,2.791084208302e+08,2.257817845941e+03,45476,45175,39371,301,301,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000019,0,8388608,0
20,2.791084260585e+08,2.791106709885e+08,2.244930058181e+03,45491,45239,39635,252,252,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000020,0,8388608,0
21,2.791106771066e+08,2.791125659926e+08,1.888886043668e+03,38341,38083,33296,258,258,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000021,0,8388608,0
22,2.791125781579e+08,2.791148067291e+08,2.228571129322e+03,45524,45201,39614,323,323,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000022,0,8388608,0
23,2.791148131120e+08,2.791151289530e+08,3.158409835696e+02,6423,6376,5392,47,47,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000023,0,8388608,0
24,2.791151410145e+08,2.791173499608e+08,2.208946233869e+03,45576,45297,39224,279,279,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000024,0,8388608,0
25,2.791173551219e+08,2.791195659029e+08,2.210780968666e+03,45570,45294,39795,276,276,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000025,0,8388608,0
26,2.791195711137e+08,2.791217767768e+08,2.205663083971e+03,45569,45268,39371,301,301,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000026,0,8388608,0
27,2.791217830120e+08,2.791234268468e+08,1.643834751964e+03,33819,33616,29173,203,203,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000027,0,8388608,0
28,2.791234390211e+08,2.791256479926e+08,2.208971507072e+03,45577,45280,39746,297,297,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000028,0,8388608,0
29,2.791256530301e+08,2.791278639669e+08,2.210936797798e+03,45568,45261,39644,307,307,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000029,0,8388608,0
30,2.791278690622e+08,2.791301029775e+08,2.233915270984e+03,45512,45172,39417,340,340,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000030,0,8388608,0
31,2.791301080113e+08,2.791323239801e+08,2.215968805075e+03,45561,45282,39462,279,279,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.359495e+00,9323000031,0,8388608,0
32,2.791323290771e+08,2.791345409946e+08,2.211917496204e+03,45569,45267,39109,302,302,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998195e+00,9323000032,0,8388608,0
33,2.791345460761e+08,2.791358529239e+08,1.306847756803e+03,26980,26796,23428,184,184,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992355e+00,9323000033,0,8388608,0
34,2.791358651894e+08,2.791363719962e+08,5.068067459464e+02,10441,10363,9000,78,78,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000034,0,8388608,0
35,2.791363841545e+08,2.791386149916e+08,2.230837113619e+03,45532,45230,39505,302,302,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845878e+00,9323000035,0,8388608,0
36,2.791386200112e+08,2.791408459969e+08,2.225985753953e+03,45542,45229,39435,313,313,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821731e+00,9323000036,0,8388608,0
37,2.791408510546e+08,2.791430908767e+08,2.239822044373e+03,45503,45205,39624,298,298,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.659972e+00,9323000037,0,8388608,0
38,2.791430961311e+08,2.791453399818e+08,2.243850720823e+03,45496,45209,39413,287,287,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628507e+00,9323000038,0,8388608,0
39,2.791453460690e+08,2.791475868919e+08,2.240822895944e+03,45513,45244,39412,269,269,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890723e+00,9323000039,0,8388608,0
40,2.791475922799e+08,2.791498279745e+08,2.235694536448e+03,45529,45225,39651,304,304,0,3,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768888e+00,9323000040,0,8388608,0
41,2.791498331226e+08,2.791520558656e+08,2.222742975771e+03,45554,45252,39560,302,302,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323000041,0,8388608,0
42,2.791520610401e+08,2.791542989716e+08,2.237931503415e+03,45525,45208,39584,317,317,0,1,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994642e+00,9323000042,0,8388608,0
43,2.791543040809e+08,2.791565509486e+08,2.246867691278e+03,45486,45187,38996,299,299,0,2,e,C,2015,11,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.849198e+00,9323000043,0,8388608,0
1,2.791565570154e+08,2.791587889343e+08,2.231918927789e+03,45522,45231,39318,291,291,0,2,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.668158e+00,9323000001,0,8388608,0
2,2.791587940236e+08,2.791595458943e+08,7.518706540465e+02,15602,15494,13308,108,108,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511290e+00,9323100002,0,8388608,0
3,2.791595580290e+08,2.791617889611e+08,2.230932163835e+03,45523,45241,39514,282,282,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585126e+00,9323100003,0,8388608,0
4,2.791617940174e+08,2.791640069515e+08,2.212934129417e+03,45571,45258,39414,313,313,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762873e+00,9323100004,0,8388608,0
5,2.791640120268e+08,2.791662619814e+08,2.249954598308e+03,45483,45219,39671,264,264,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823191e+00,9323100005,0,8388608,0
6,2.791662671281e+08,2.791685059948e+08,2.238866672933e+03,45510,45237,39895,273,273,0,2,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798661e+00,9323100006,0,8388608,0
7,2.791685110855e+08,2.791707379531e+08,2.226867586911e+03,45533,45247,39371,286,286,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100007,0,8388608,0
8,2.791707430767e+08,2.791729849866e+08,2.241909964204e+03,45513,45229,39619,284,284,0,2,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877396e+00,9323100008,0,8388608,0
9,2.791729900348e+08,2.791752338798e+08,2.243845003188e+03,45512,45210,39363,302,302,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879731e+00,9323100009,0,8388608,0
10,2.791752390100e+08,2.791774619892e+08,2.222979167521e+03,45545,45247,39871,298,298,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842625e+00,9323100010,0,8388608,0
11,2.791774671413e+08,2.791797008981e+08,2.233756821573e+03,45533,45266,39310,267,267,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100011,0,8388608,0
12,2.791797060515e+08,2.791819569915e+08,2.250939961016e+03,45473,45181,39218,292,292,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998226e+00,9323100012,0,8388608,0
13,2.791819630599e+08,2.791842109715e+08,2.247911545396e+03,45476,45181,39448,295,295,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817694e+00,9323100013,0,8388608,0
14,2.791842170227e+08,2.791864679862e+08,2.250963489473e+03,45489,45215,39539,274,274,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.752664e+00,9323100014,0,8388608,0
15,2.791864730196e+08,2.791887259564e+08,2.252936826646e+03,45480,45177,39861,303,303,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988909e+00,9323100015,0,8388608,0
16,2.791887320561e+08,2.791909899230e+08,2.257866853714e+03,45475,45198,39835,277,277,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.447543e+00,9323100016,0,8388608,0
17,2.791909950580e+08,2.791932469750e+08,2.251916940987e+03,45485,45164,39510,321,321,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868174e+00,9323100017,0,8388608,0
18,2.791932520567e+08,2.791950019905e+08,1.749933800578e+03,35507,34890,29904,617,617,0,3,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100018,0,8388608,0
19,2.791950140542e+08,2.791972598866e+08,2.245832429171e+03,45496,45121,39218,375,375,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100019,0,8388608,0
20,2.791972650441e+08,2.791975119653e+08,2.469212454557e+02,4876,4835,3932,41,41,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100020,0,8388608,0
21,2.791975240178e+08,2.791997907722e+08,2.266754438579e+03,45458,45149,39412,309,309,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100021,0,8388608,0
22,2.791997960187e+08,2.792020349283e+08,2.238909544945e+03,45513,45240,39461,273,273,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100022,0,8388608,0
23,2.792020400276e+08,2.792042679853e+08,2.227957709491e+03,45543,45249,39767,294,294,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100023,0,8388608,0
24,2.792042730666e+08,2.792065109967e+08,2.237930048943e+03,45510,45183,39536,327,327,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100024,0,8388608,0
25,2.792065160256e+08,2.792078739747e+08,1.357949158609e+03,27688,27502,23822,186,186,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100025,0,8388608,0
26,2.792078860470e+08,2.792101358981e+08,2.249851108432e+03,45500,45207,39746,293,293,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100026,0,8388608,0
27,2.792101410189e+08,2.792111089850e+08,9.679661250710e+02,19975,19854,17150,121,121,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100027,0,8388608,0
28,2.792111210451e+08,2.792133629769e+08,2.241931851804e+03,45513,45209,39697,304,304,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100028,0,8388608,0
29,2.792133680367e+08,2.792156149975e+08,2.246960727096e+03,45506,45204,39801,302,302,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100029,0,8388608,0
30,2.792156200363e+08,2.792161859842e+08,5.659479390383e+02,11555,11476,9795,79,79,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100030,0,8388608,0
31,2.792161980144e+08,2.792184429911e+08,2.244976686716e+03,45493,45190,39269,303,303,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.427872e+00,9323100031,0,8388608,0
32,2.792184481151e+08,2.792206879783e+08,2.239863248050e+03,45493,45203,39448,290,290,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995090e+00,9323100032,0,8388608,0
33,2.792206940592e+08,2.792229379991e+08,2.243939841390e+03,45513,45211,39545,302,302,0,2,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980401e+00,9323100033,0,8388608,0
34,2.792229430599e+08,2.792237139489e+08,7.708890000582e+02,15638,15538,13321,100,100,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937824e+00,9323100034,0,8388608,0
35,2.792237260326e+08,2.792259639581e+08,2.237925505817e+03,45521,45240,39479,281,281,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756139e+00,9323100035,0,8388608,0
36,2.792259690703e+08,2.792271689349e+08,1.199864556849e+03,24295,24142,20827,153,153,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897585e+00,9323100036,0,8388608,0
37,2.792271810542e+08,2.792278249992e+08,6.439450342059e+02,13129,13047,11143,82,82,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748837e+00,9323100037,0,8388608,0
38,2.792278370447e+08,2.792301009700e+08,2.263925266981e+03,45463,45143,39535,320,320,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633553e+00,9323100038,0,8388608,0
39,2.792301061472e+08,2.792323439985e+08,2.237851318777e+03,45525,45246,39742,279,279,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757035e+00,9323100039,0,8388608,0
40,2.792323490147e+08,2.792346189484e+08,2.269933688223e+03,45436,45142,39637,294,294,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.680758e+00,9323100040,0,8388608,0
41,2.792346250277e+08,2.792369099690e+08,2.284941265821e+03,45423,45109,39354,314,314,0,2,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999563e+00,9323100041,0,8388608,0
42,2.792369150088e+08,2.792391889195e+08,2.273910672963e+03,45446,45143,39331,303,303,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100042,0,8388608,0
43,2.792391940268e+08,2.792401688084e+08,9.747815522552e+02,19257,19154,16384,103,103,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323100043,0,8388608,0
44,2.792401810270e+08,2.792408069505e+08,6.259235149622e+02,12360,12295,10542,65,65,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988835e+00,9323100044,0,8388608,0
45,2.792408191686e+08,2.792430779123e+08,2.258743712962e+03,45479,45208,39486,271,271,0,1,e,C,2015,11,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905752e+00,9323100045,0,8388608,0
