#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.165817000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800001
5.165832000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800003
5.165847000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800004
5.165862000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800005
5.165874000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24597800006
5.165889000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597800007
5.165904000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900008
5.165919000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24597900009
5.165931000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24597900010
5.165946000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900011
5.165961000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900012
5.165976000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900013
5.165988000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900014
5.166003000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24597900015
5.166018000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900016
5.166033000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900017
5.166045000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900018
5.166060000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900019
5.166075000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900020
5.166090000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900021
5.166105000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900022
5.166117000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900023
5.166132000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900024
5.166147000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900025
5.166162000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900026
5.166177000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900027
5.166189000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900028
5.166204000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900029
5.166219000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900030
5.166222000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900031
5.166225000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900033
5.166231000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597900034
5.167005000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24598000001
5.167020000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000002
5.167035000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000003
5.167050000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000004
5.167065000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000005
5.167080000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24598000006
5.167095000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000007
5.167110000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000008
5.167125000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000009
5.167128000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000011
5.167143000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000012
5.167152000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000013
5.167167000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24598000014
5.167182000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000015
5.167197000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000016
5.167206000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000017
5.167221000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000018
5.167236000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000019
5.167245000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000020
5.167257000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000021
5.167260000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000022
5.167275000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000023
5.167284000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000024
5.167299000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000025
5.167314000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000026
5.167329000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000027
5.167344000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000028
5.167359000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000029
5.167371000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000030
5.167389000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598000031
