#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.165784066345e+08,5.165798199349e+08,1.413300379872e+03,47172,6290,4904,40882,40882,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800001,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.165798362143e+08,5.165812439918e+08,1.407777480841e+03,47183,6406,4832,40777,40777,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800003,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.165812495302e+08,5.165826719733e+08,1.422443158269e+03,47129,6263,4738,40866,40866,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800004,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.165826783052e+08,5.165841039993e+08,1.425694155931e+03,47143,6406,4786,40737,40737,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800005,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.165841092553e+08,5.165855239818e+08,1.414726512909e+03,47141,6448,4936,40693,40693,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800006,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.165855301107e+08,5.165869519398e+08,1.421829053521e+03,47144,6331,4894,40813,40813,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800007,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.165869574334e+08,5.165883679865e+08,1.410553136885e+03,47156,6375,4708,40781,40781,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900008,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.165883734311e+08,5.165897899796e+08,1.416548535049e+03,47162,6429,4895,40733,40733,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900009,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.165897967720e+08,5.165912099980e+08,1.413226029277e+03,47167,6450,5018,40717,40717,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900010,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.165912153539e+08,5.165926269977e+08,1.411643866420e+03,47154,6536,4973,40618,40618,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900011,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.165926321292e+08,5.165940419873e+08,1.409858059287e+03,47147,6441,5060,40706,40706,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900012,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.165940482602e+08,5.165954569577e+08,1.408697554350e+03,47174,6470,4810,40704,40704,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900013,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.165954629525e+08,5.165968869993e+08,1.424046764612e+03,47150,6511,4880,40639,40639,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900014,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.165968924041e+08,5.165983119756e+08,1.419571553171e+03,47141,6483,4999,40658,40658,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900015,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.165983186108e+08,5.165997609917e+08,1.442380888164e+03,47099,6544,5105,40555,40555,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900016,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.165997671029e+08,5.166012108878e+08,1.443784909487e+03,47085,6413,4919,40672,40672,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900017,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.166012180402e+08,5.166026509966e+08,1.432956402481e+03,47128,6582,5098,40546,40546,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900018,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.166026561474e+08,5.166040739942e+08,1.417846776843e+03,47156,6530,4828,40626,40626,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900019,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.166040794908e+08,5.166055199594e+08,1.440468694329e+03,47097,6483,4890,40614,40614,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900020,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.166055253018e+08,5.166069519225e+08,1.426620717406e+03,47145,6533,4759,40612,40612,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900021,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.166069576114e+08,5.166083789692e+08,1.421357791781e+03,47157,6442,5044,40715,40715,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900022,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.166083841316e+08,5.166098229575e+08,1.438825872064e+03,47112,6480,4946,40632,40632,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900023,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.166098281829e+08,5.166112709597e+08,1.442776754677e+03,47079,6624,4850,40455,40455,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900024,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.166112773723e+08,5.166127229698e+08,1.445597499490e+03,47096,6528,4929,40568,40568,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900025,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.166127287853e+08,5.166141619158e+08,1.433130440354e+03,47094,6562,4930,40532,40532,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900026,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.166141685127e+08,5.166156049594e+08,1.436446731627e+03,47120,6438,4862,40682,40682,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900027,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.166156105690e+08,5.166170609560e+08,1.450386965156e+03,47078,6508,4989,40570,40570,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900028,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.166170672806e+08,5.166185089981e+08,1.441717490435e+03,47109,6553,5043,40556,40556,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900029,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.166185148741e+08,5.166188829101e+08,3.680359929204e+02,12090,1648,1277,10442,10442,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900030,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.166188989106e+08,5.166191069622e+08,2.080516507626e+02,6767,4206,3074,2561,2561,0,2,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.166191846558e+08,5.166196099494e+08,4.252936316133e+02,13975,12604,10161,1371,1371,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.166196251188e+08,5.166210709836e+08,1.445864866555e+03,47081,43357,34702,3724,3724,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.166970466420e+08,5.166985499818e+08,1.503339786172e+03,46984,43097,34237,3887,3887,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.166985537724e+08,5.167000629890e+08,1.509216608703e+03,46974,43062,33856,3912,3912,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.167000661782e+08,5.167015689600e+08,1.502781830847e+03,46982,43220,33994,3762,3762,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.167015724205e+08,5.167030849716e+08,1.512551083624e+03,46954,43159,34323,3795,3795,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.167030885440e+08,5.167045999759e+08,1.511431904733e+03,46944,42958,34324,3986,3986,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.167046039426e+08,5.167061109906e+08,1.507048037291e+03,46976,43146,33917,3830,3830,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.167061141635e+08,5.167076139607e+08,1.499797248006e+03,46977,43121,34362,3856,3856,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.167076175933e+08,5.167091179660e+08,1.500372736573e+03,46981,43096,34189,3885,3885,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.167091226710e+08,5.167092759802e+08,1.533091160059e+02,4819,4387,3343,432,432,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.167092991047e+08,5.167107899948e+08,1.490890089750e+03,46998,43175,34164,3823,3823,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.167107948146e+08,5.167119179921e+08,1.123177487552e+03,35295,32332,25682,2963,2963,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.167119332243e+08,5.167134278962e+08,1.494671872914e+03,47008,43026,34114,3982,3982,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.167134312490e+08,5.167148309686e+08,1.399719617128e+03,44063,40220,31615,3843,3843,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.167148420663e+08,5.167163379986e+08,1.495932251990e+03,46984,42879,33727,4105,4105,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.167163425201e+08,5.167172109588e+08,8.684387105703e+02,27226,24900,20008,2326,2326,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.167172256598e+08,5.167187269766e+08,1.501316820741e+03,46992,42522,33430,4470,4470,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.167187304489e+08,5.167202309906e+08,1.500541627824e+03,46972,42453,33260,4519,4519,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.167202355326e+08,5.167211229696e+08,8.874370612502e+02,27223,24429,19032,2794,2794,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.167211270664e+08,5.167223689598e+08,1.241893405139e+03,38060,34155,26650,3905,3905,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.167223886731e+08,5.167225959971e+08,2.073239941597e+02,6487,5975,4463,512,512,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.167226095167e+08,5.167241239128e+08,1.514396152079e+03,46946,43099,33941,3847,3847,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.167241586360e+08,5.167249359811e+08,7.773450905085e+02,24299,22324,17436,1975,1975,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.167249572064e+08,5.167264669750e+08,1.509768519044e+03,46974,43146,33419,3828,3828,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.167264719184e+08,5.167279689517e+08,1.497033330083e+03,47002,43123,33511,3879,3879,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.167279726203e+08,5.167294789768e+08,1.506356528997e+03,46961,43066,33642,3895,3895,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.167294845897e+08,5.167309869754e+08,1.502385697186e+03,46976,43567,33584,3409,3409,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.167309916117e+08,5.167324989622e+08,1.507350463212e+03,46972,43806,33830,3166,3166,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.167325046115e+08,5.167340129592e+08,1.508347693741e+03,46979,43665,33538,3314,3314,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.167340181126e+08,5.167355239462e+08,1.505833684981e+03,46969,43637,33639,3332,3332,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.167355287711e+08,5.167370389835e+08,1.510212462246e+03,46978,43651,33788,3327,3327,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
