#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.893976078041e+08,3.893987549836e+08,1.147179539800e+03,47668,47563,34662,105,105,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600001,0,0,0
2,3.893987585725e+08,3.893999029960e+08,1.144423485518e+03,47686,47583,34979,103,103,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600002,0,0,0
3,3.893999062141e+08,3.894010469987e+08,1.140784612775e+03,47680,47579,35015,101,101,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600003,0,0,0
4,3.894010503901e+08,3.894021939624e+08,1.143572287261e+03,47668,47576,35096,92,92,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600004,0,0,0
5,3.894021975945e+08,3.894033439170e+08,1.146322494566e+03,47691,47607,34705,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600005,0,0,0
6,3.894033469370e+08,3.894044849414e+08,1.138004349530e+03,47717,47618,35525,99,99,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600006,0,0,0
7,3.894044877368e+08,3.894056219958e+08,1.134259031057e+03,47693,47614,34942,79,79,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450600007,0,0,0
8,3.894056251881e+08,3.894067719911e+08,1.146803064406e+03,47666,47577,35067,89,89,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700008,0,0,0
9,3.894067755396e+08,3.894079159726e+08,1.140432984233e+03,47717,47609,34876,108,108,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700009,0,0,0
10,3.894079186987e+08,3.894090489999e+08,1.130301167548e+03,47739,47634,34682,105,105,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700010,0,0,0
11,3.894090516846e+08,3.894101789777e+08,1.127293159783e+03,47724,47619,34608,105,105,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700011,0,0,0
12,3.894101820858e+08,3.894113049623e+08,1.122876504302e+03,47753,47673,35298,80,80,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700012,0,0,0
13,3.894113077333e+08,3.894124259915e+08,1.118258187234e+03,47738,47654,35091,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700013,0,0,0
14,3.894124290415e+08,3.894135509915e+08,1.121950029612e+03,47722,47638,34201,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700014,0,0,0
15,3.894135545055e+08,3.894146649830e+08,1.110477528453e+03,47763,47674,34672,89,89,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700015,0,0,0
16,3.894146681175e+08,3.894157889974e+08,1.120879867375e+03,47749,47645,34372,104,104,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700016,0,0,0
17,3.894157917917e+08,3.894169119849e+08,1.120193212628e+03,47757,47660,34318,97,97,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700017,0,0,0
18,3.894169147585e+08,3.894180329877e+08,1.118229166687e+03,47724,47623,34338,101,101,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700018,0,0,0
19,3.894180364493e+08,3.894191419806e+08,1.105531301141e+03,47765,47669,34718,96,96,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700019,0,0,0
20,3.894191452086e+08,3.894202589971e+08,1.113788545728e+03,47757,47630,34730,127,127,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700020,0,0,0
21,3.894202619343e+08,3.894213809610e+08,1.119026652098e+03,47750,47657,34716,93,93,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700021,0,0,0
22,3.894213837997e+08,3.894224989895e+08,1.115189711213e+03,47732,47642,34490,90,90,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700022,0,0,0
23,3.894225024197e+08,3.894236279932e+08,1.125573565960e+03,47743,47635,34538,108,108,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700023,0,0,0
24,3.894236307402e+08,3.894247569870e+08,1.126246785462e+03,47706,47616,35322,90,90,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700024,0,0,0
25,3.894247604663e+08,3.894258939500e+08,1.133483612061e+03,47721,47607,35216,114,114,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700025,0,0,0
26,3.894258968039e+08,3.894270319967e+08,1.135192851961e+03,47694,47612,35066,82,82,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700026,0,0,0
27,3.894270355067e+08,3.894281719945e+08,1.136487733662e+03,47723,47629,35717,94,94,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700027,0,0,0
28,3.894281747103e+08,3.894293269283e+08,1.152217985094e+03,47680,47606,35240,74,74,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700028,0,0,0
30,3.894293405531e+08,3.894304929938e+08,1.152440761685e+03,47677,47585,35461,92,92,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700030,0,0,0
31,3.894304958330e+08,3.894316589931e+08,1.163160112739e+03,47634,47517,35929,117,117,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700031,0,0,0
32,3.894316625595e+08,3.894328299953e+08,1.167435810506e+03,47647,47563,36082,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700032,0,0,0
33,3.894328330516e+08,3.894340019934e+08,1.168941818058e+03,47617,47504,35686,113,113,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700033,0,0,0
34,3.894340055952e+08,3.894351779558e+08,1.172360530078e+03,47641,47540,36382,101,101,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700034,0,0,0
35,3.894351811477e+08,3.894363479940e+08,1.166846288562e+03,47638,47555,36405,83,83,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700035,0,0,0
36,3.894363511621e+08,3.894375279997e+08,1.176837637067e+03,47622,47533,35843,89,89,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700036,0,0,0
37,3.894375311113e+08,3.894387089579e+08,1.177846629560e+03,47608,47524,36094,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700037,0,0,0
38,3.894387125600e+08,3.894398839950e+08,1.171435063541e+03,47628,47554,36336,74,74,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700038,0,0,0
39,3.894398874487e+08,3.894410609821e+08,1.173533401370e+03,47626,47540,36094,86,86,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700039,0,0,0
40,3.894410642609e+08,3.894422429867e+08,1.178725747228e+03,47626,47538,36188,88,88,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700040,0,0,0
41,3.894422459565e+08,3.894434199994e+08,1.174042912126e+03,47618,47539,36170,79,79,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700041,0,0,0
42,3.894434233772e+08,3.894446059791e+08,1.182601916492e+03,47619,47550,36300,69,69,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700042,0,0,0
43,3.894446089694e+08,3.894457889920e+08,1.180022658229e+03,47621,47537,36009,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700043,0,0,0
44,3.894457921152e+08,3.894469809795e+08,1.188864371777e+03,47598,47512,36345,86,86,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700044,0,0,0
45,3.894469842117e+08,3.894481709799e+08,1.186768178999e+03,47614,47542,36258,72,72,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700045,0,0,0
46,3.894481740545e+08,3.894493719764e+08,1.197921909750e+03,47580,47507,36769,73,73,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700046,0,0,0
47,3.894493753412e+08,3.894505719998e+08,1.196658518374e+03,47575,47498,36717,77,77,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700047,0,0,0
48,3.894505755026e+08,3.894517659733e+08,1.190470725119e+03,47591,47512,36333,79,79,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700048,0,0,0
49,3.894517693398e+08,3.894529639907e+08,1.194650900602e+03,47605,47521,36570,84,84,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700049,0,0,0
50,3.894529667102e+08,3.894541619670e+08,1.195256808043e+03,47557,47483,36588,74,74,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700050,0,0,0
51,3.894541656276e+08,3.894553649952e+08,1.199367628813e+03,47584,47483,36526,101,101,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700051,0,0,0
52,3.894553681112e+08,3.894565599252e+08,1.191814016342e+03,47604,47516,36499,88,88,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700052,0,0,0
53,3.894565632653e+08,3.894577569647e+08,1.193699471712e+03,47577,47494,36574,83,83,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700053,0,0,0
54,3.894577607303e+08,3.894589729717e+08,1.212241433263e+03,47553,47470,36497,83,83,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700054,0,0,0
55,3.894589762610e+08,3.894601819279e+08,1.205666902781e+03,47551,47464,36444,87,87,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700055,0,0,0
56,3.894601854762e+08,3.894613899846e+08,1.204508385837e+03,47577,47487,37168,90,90,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700056,0,0,0
57,3.894613930829e+08,3.894625989853e+08,1.205902411342e+03,47563,47486,36990,77,77,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700057,0,0,0
58,3.894626020171e+08,3.894638089590e+08,1.206941883981e+03,47585,47497,37053,88,88,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700058,0,0,0
59,3.894638118033e+08,3.894650149912e+08,1.203187925220e+03,47564,47488,36810,76,76,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700059,0,0,0
60,3.894650180972e+08,3.894662239585e+08,1.205861285686e+03,47561,47476,37064,85,85,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700060,0,0,0
61,3.894662271689e+08,3.894674379649e+08,1.210795957088e+03,47559,47479,36929,80,80,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700061,0,0,0
62,3.894674412172e+08,3.894686599955e+08,1.218778306663e+03,47533,47456,36865,77,77,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700062,0,0,0
63,3.894686633198e+08,3.894698819949e+08,1.218675130188e+03,47554,47467,37547,87,87,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700063,0,0,0
64,3.894698849208e+08,3.894711018779e+08,1.216957095802e+03,47522,47458,37391,64,64,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700064,0,0,0
65,3.894711055647e+08,3.894723289874e+08,1.223422718108e+03,47525,47451,37378,74,74,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700065,0,0,0
66,3.894723322822e+08,3.894735609989e+08,1.228716676116e+03,47507,47420,37533,87,87,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700066,0,0,0
67,3.894735644894e+08,3.894747979663e+08,1.233476916552e+03,47516,47440,37707,76,76,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700067,0,0,0
68,3.894748010122e+08,3.894760419259e+08,1.240913679361e+03,47488,47408,37510,80,80,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700068,0,0,0
69,3.894760453574e+08,3.894772819891e+08,1.236631745279e+03,47491,47420,37551,71,71,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700069,0,0,0
70,3.894772855312e+08,3.894785349939e+08,1.249462734461e+03,47480,47407,37757,73,73,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700070,0,0,0
71,3.894785382954e+08,3.894797879439e+08,1.249648475528e+03,47462,47382,37819,80,80,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700071,0,0,0
72,3.894797915464e+08,3.894810459453e+08,1.254398814142e+03,47463,47393,37910,70,70,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700072,0,0,0
73,3.894810493460e+08,3.894823059634e+08,1.256617444098e+03,47476,47397,37906,79,79,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700073,0,0,0
74,3.894823090255e+08,3.894835719674e+08,1.262941899836e+03,47445,47366,38017,79,79,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700074,0,0,0
75,3.894835755125e+08,3.894840039210e+08,4.284084928632e+02,16132,16097,12639,35,35,0,1,e,G,2019,5,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700075,0,0,0
1,3.894840087418e+08,3.894852699454e+08,1.261203570664e+03,47453,47373,38112,80,80,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700001,0,0,0
2,3.894852734844e+08,3.894865279925e+08,1.254508109808e+03,47446,47371,38347,75,75,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700002,0,0,0
3,3.894865314318e+08,3.894877919967e+08,1.260564880729e+03,47469,47388,38391,81,81,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700003,0,0,0
4,3.894877948310e+08,3.894890609527e+08,1.266121752560e+03,47448,47381,38247,67,67,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700004,0,0,0
5,3.894890639610e+08,3.894903239950e+08,1.260033952415e+03,47473,47381,38081,92,92,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700005,0,0,0
6,3.894903267856e+08,3.894915929847e+08,1.266199116707e+03,47458,47391,38316,67,67,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450700006,0,0,0
7,3.894915958454e+08,3.894928579987e+08,1.262153307319e+03,47464,47397,38059,67,67,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800007,0,0,0
8,3.894928608687e+08,3.894941189564e+08,1.258087652385e+03,47451,47366,38555,85,85,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800008,0,0,0
9,3.894941223009e+08,3.894953849991e+08,1.262698266268e+03,47460,47388,38482,72,72,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800009,0,0,0
10,3.894953880964e+08,3.894966659404e+08,1.277843960643e+03,47419,47340,38710,79,79,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800010,0,0,0
11,3.894966692048e+08,3.894979389985e+08,1.269793666601e+03,47449,47373,38715,76,76,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800011,0,0,0
12,3.894979418301e+08,3.894992109715e+08,1.269141466916e+03,47438,47370,38591,68,68,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800012,0,0,0
13,3.894992142969e+08,3.895004919945e+08,1.277697540998e+03,47435,47370,38609,65,65,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800013,0,0,0
14,3.895004949841e+08,3.895017849894e+08,1.290005287588e+03,47392,47317,38614,75,75,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800014,0,0,0
15,3.895017882824e+08,3.895030669748e+08,1.278692420721e+03,47431,47374,38896,57,57,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800015,0,0,0
16,3.895030700231e+08,3.895043529570e+08,1.282933918536e+03,47424,47364,39122,60,60,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800016,0,0,0
17,3.895043558272e+08,3.895056389883e+08,1.283161049604e+03,47426,47369,38811,57,57,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800017,0,0,0
18,3.895056417363e+08,3.895069219875e+08,1.280251158297e+03,47436,47373,38956,63,63,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800018,0,0,0
19,3.895069247747e+08,3.895082209741e+08,1.296199415743e+03,47392,47332,38591,60,60,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800019,0,0,0
20,3.895082240752e+08,3.895095059755e+08,1.281900232732e+03,47405,47334,38978,71,71,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800020,0,0,0
21,3.895095095153e+08,3.895107989703e+08,1.289454988837e+03,47394,47322,39042,72,72,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800021,0,0,0
22,3.895108026120e+08,3.895120969930e+08,1.294380991757e+03,47405,47333,39148,72,72,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800022,0,0,0
23,3.895120998243e+08,3.895133889217e+08,1.289097357810e+03,47395,47331,38965,64,64,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800023,0,0,0
24,3.895133922542e+08,3.895146869962e+08,1.294742005646e+03,47410,47313,38947,97,97,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800024,0,0,0
25,3.895146897942e+08,3.895159749930e+08,1.285198817492e+03,47415,47340,38794,75,75,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800025,0,0,0
26,3.895159779545e+08,3.895172689784e+08,1.291023871481e+03,47409,47351,38804,58,58,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800026,0,0,0
27,3.895172718851e+08,3.895185569364e+08,1.285051302969e+03,47406,47337,38807,69,69,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800027,0,0,0
28,3.895185601499e+08,3.895198589149e+08,1.298765051842e+03,47364,47280,38470,84,84,0,1,e,G,2019,5,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60450800028,0,0,0
