#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.893976070000e+08,3.893976680000e+08,4.236066e+01,8.333288e-01,3.091803e+01,7.119361e-01,4.163934e+00,1.013115e+01,9.377049e+00,5.327869e+00,1.721311e+00,1.967213e-01,0.000000e+00,7.298762e-01,8.734937e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.347433e+01,1.307419e+01,1.590010e+01,60450600001
3.893976680000e+08,3.893977290000e+08,4.004918e+01,8.102739e-01,2.916393e+01,6.914458e-01,3.868852e+00,8.836065e+00,8.803279e+00,5.803279e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.282031e-01,9.000918e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.342986e+01,1.313829e+01,1.597049e+01,60450600001
3.893977290000e+08,3.893977900000e+08,4.260656e+01,8.357441e-01,3.021312e+01,7.037734e-01,4.409836e+00,9.163935e+00,9.770492e+00,5.196721e+00,1.442623e+00,2.295082e-01,0.000000e+00,7.091189e-01,8.908696e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.329683e+01,1.307201e+01,1.610146e+01,60450600001
3.893977900000e+08,3.893978510000e+08,4.229508e+01,8.326836e-01,3.116393e+01,7.147616e-01,4.491803e+00,9.344262e+00,9.836065e+00,5.426229e+00,1.721311e+00,3.442623e-01,0.000000e+00,7.368217e-01,8.669547e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.349252e+01,1.289090e+01,1.614365e+01,60450600001
3.893978510000e+08,3.893979120000e+08,4.245901e+01,8.342958e-01,3.160656e+01,7.198196e-01,4.196721e+00,9.622951e+00,9.983606e+00,5.754098e+00,1.885246e+00,1.639344e-01,0.000000e+00,7.444016e-01,8.571027e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.335679e+01,1.307100e+01,1.596504e+01,60450600001
3.893979120000e+08,3.893979730000e+08,4.185246e+01,8.283151e-01,3.075410e+01,7.100462e-01,4.426229e+00,9.409836e+00,9.229508e+00,5.491803e+00,1.918033e+00,2.786885e-01,0.000000e+00,7.348218e-01,8.736440e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.325639e+01,1.300746e+01,1.616109e+01,60450600001
3.893979730000e+08,3.893980340000e+08,4.103279e+01,8.201638e-01,2.957377e+01,6.962873e-01,3.852459e+00,8.737705e+00,9.426229e+00,5.524590e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.207351e-01,8.967380e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.343341e+01,1.306269e+01,1.617583e+01,60450600001
3.893980340000e+08,3.893980950000e+08,4.180328e+01,8.278283e-01,3.096721e+01,7.125021e-01,4.032787e+00,9.737705e+00,9.491803e+00,5.786885e+00,1.737705e+00,1.803279e-01,0.000000e+00,7.407843e-01,8.677737e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.333372e+01,1.310640e+01,1.619139e+01,60450600001
3.893980950000e+08,3.893981560000e+08,4.142623e+01,8.240865e-01,3.070492e+01,7.094782e-01,4.196721e+00,9.081967e+00,9.540983e+00,5.836066e+00,1.918033e+00,1.311475e-01,0.000000e+00,7.411951e-01,8.712643e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.324164e+01,1.307417e+01,1.580893e+01,60450600001
3.893981560000e+08,3.893982170000e+08,4.081967e+01,8.180311e-01,2.962295e+01,6.968660e-01,4.049181e+00,8.606558e+00,9.590164e+00,5.344262e+00,1.754098e+00,2.786885e-01,0.000000e+00,7.257028e-01,8.941089e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.325777e+01,1.308494e+01,1.612234e+01,60450600001
3.893982170000e+08,3.893982780000e+08,4.113115e+01,8.211462e-01,3.029508e+01,7.047274e-01,4.278688e+00,8.655738e+00,9.672132e+00,5.327869e+00,2.098361e+00,2.622951e-01,0.000000e+00,7.365484e-01,8.794289e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.359079e+01,1.325856e+01,1.585085e+01,60450600001
3.893982780000e+08,3.893983390000e+08,4.168853e+01,8.266912e-01,3.036065e+01,7.054897e-01,4.114754e+00,9.459017e+00,9.426229e+00,5.245902e+00,1.901639e+00,2.131148e-01,0.000000e+00,7.282737e-01,8.821450e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.332094e+01,1.303390e+01,1.609173e+01,60450600001
3.893983390000e+08,3.893984000000e+08,4.098361e+01,8.196721e-01,2.960656e+01,6.966731e-01,3.868852e+00,8.967213e+00,8.852459e+00,5.606557e+00,2.131148e+00,1.803279e-01,0.000000e+00,7.224000e-01,8.956299e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.321195e+01,1.301295e+01,1.596584e+01,60450600001
3.893984000000e+08,3.893984610000e+08,4.070492e+01,8.168805e-01,2.922951e+01,6.922227e-01,4.393443e+00,9.081967e+00,8.622951e+00,5.278688e+00,1.557377e+00,2.950820e-01,0.000000e+00,7.180830e-01,9.029415e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.339507e+01,1.320802e+01,1.612315e+01,60450600001
3.893984610000e+08,3.893985220000e+08,4.029508e+01,8.127577e-01,2.975410e+01,6.984068e-01,3.918033e+00,9.196721e+00,8.934426e+00,5.442623e+00,1.868852e+00,3.934426e-01,0.000000e+00,7.384052e-01,8.864841e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.351162e+01,1.313042e+01,1.611374e+01,60450600001
3.893985220000e+08,3.893985830000e+08,4.155738e+01,8.253899e-01,2.981967e+01,6.991760e-01,3.852459e+00,8.983606e+00,9.508197e+00,5.475410e+00,1.770492e+00,2.295082e-01,0.000000e+00,7.175542e-01,8.941408e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.325559e+01,1.305413e+01,1.595295e+01,60450600001
3.893985830000e+08,3.893986440000e+08,4.114754e+01,8.213098e-01,2.957377e+01,6.962873e-01,3.655738e+00,8.901639e+00,9.655738e+00,5.344262e+00,1.770492e+00,2.459016e-01,0.000000e+00,7.187251e-01,8.974495e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.293448e+01,1.303116e+01,1.599203e+01,60450600001
3.893986440000e+08,3.893987050000e+08,4.159016e+01,8.257154e-01,3.059016e+01,7.081512e-01,4.409836e+00,9.672132e+00,9.180327e+00,5.229508e+00,1.737705e+00,3.606557e-01,0.000000e+00,7.355144e-01,8.756617e-03,2.200000e+01,1.500000e+01,9.900000e+02,1.334314e+01,1.305873e+01,1.588563e+01,60450600001
3.893987580000e+08,3.893988190000e+08,4.173771e+01,8.271788e-01,3.104918e+01,7.134445e-01,4.655738e+00,8.377049e+00,9.639344e+00,6.016394e+00,2.065574e+00,2.950820e-01,0.000000e+00,7.439120e-01,8.650200e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.347096e+01,1.301680e+01,1.610999e+01,60450600002
3.893988190000e+08,3.893988800000e+08,4.078688e+01,8.177025e-01,2.983607e+01,6.993681e-01,4.377049e+00,9.016394e+00,9.065574e+00,5.327869e+00,1.819672e+00,2.295082e-01,0.000000e+00,7.315112e-01,8.884815e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.335960e+01,1.302506e+01,1.589692e+01,60450600002
3.893988800000e+08,3.893989410000e+08,4.227869e+01,8.325222e-01,3.065574e+01,7.089097e-01,4.606557e+00,9.114754e+00,9.475410e+00,5.459016e+00,1.836066e+00,1.639344e-01,0.000000e+00,7.250872e-01,8.791580e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.339872e+01,1.306577e+01,1.596866e+01,60450600002
3.893989410000e+08,3.893990020000e+08,4.201639e+01,8.299357e-01,3.073771e+01,7.098569e-01,4.360656e+00,9.295082e+00,9.557377e+00,5.311475e+00,1.918033e+00,2.950820e-01,0.000000e+00,7.315646e-01,8.753303e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.337728e+01,1.306592e+01,1.574394e+01,60450600002
3.893990020000e+08,3.893990630000e+08,4.042623e+01,8.140793e-01,3.026229e+01,7.043459e-01,3.934426e+00,8.836065e+00,9.557377e+00,5.672131e+00,2.098361e+00,1.639344e-01,0.000000e+00,7.485807e-01,8.736190e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.316663e+01,1.288099e+01,1.602270e+01,60450600002
3.893990630000e+08,3.893991240000e+08,4.249180e+01,8.346179e-01,3.193443e+01,7.235435e-01,4.442623e+00,9.442623e+00,9.770492e+00,6.262295e+00,1.770492e+00,2.459016e-01,0.000000e+00,7.515432e-01,8.487600e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.321612e+01,1.321329e+01,1.582700e+01,60450600002
3.893991240000e+08,3.893991850000e+08,4.221312e+01,8.318763e-01,3.127869e+01,7.160764e-01,3.786885e+00,9.885246e+00,9.557377e+00,6.032787e+00,1.737705e+00,2.786885e-01,0.000000e+00,7.409708e-01,8.633488e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.327574e+01,1.302934e+01,1.587531e+01,60450600002
3.893991850000e+08,3.893992460000e+08,4.121312e+01,8.219640e-01,2.962295e+01,6.968660e-01,4.196721e+00,9.229508e+00,8.868853e+00,5.196721e+00,1.868852e+00,2.622951e-01,0.000000e+00,7.187749e-01,8.966870e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.331799e+01,1.310703e+01,1.618356e+01,60450600002
3.893992460000e+08,3.893993070000e+08,4.190164e+01,8.288016e-01,3.072131e+01,7.096676e-01,4.606557e+00,8.786885e+00,9.688524e+00,5.622951e+00,1.704918e+00,3.114754e-01,0.000000e+00,7.331768e-01,8.748543e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.316324e+01,1.302182e+01,1.599306e+01,60450600002
3.893993070000e+08,3.893993680000e+08,4.180328e+01,8.278283e-01,3.042623e+01,7.062511e-01,4.081967e+00,9.327868e+00,8.885246e+00,6.213115e+00,1.868852e+00,4.918033e-02,0.000000e+00,7.278432e-01,8.813703e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.333054e+01,1.297554e+01,1.585841e+01,60450600002
3.893993680000e+08,3.893994290000e+08,4.191803e+01,8.289638e-01,3.067213e+01,7.090993e-01,4.245902e+00,8.967213e+00,9.590164e+00,5.754098e+00,2.016393e+00,9.836066e-02,0.000000e+00,7.317169e-01,8.761992e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.327835e+01,1.320561e+01,1.618600e+01,60450600002
3.893994290000e+08,3.893994900000e+08,4.290164e+01,8.386332e-01,3.170492e+01,7.209388e-01,4.622951e+00,9.475410e+00,9.442623e+00,6.065574e+00,1.754098e+00,3.442623e-01,0.000000e+00,7.390141e-01,8.584856e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.335290e+01,1.302746e+01,1.583324e+01,60450600002
3.893994900000e+08,3.893995510000e+08,4.160656e+01,8.258781e-01,3.093443e+01,7.121248e-01,4.540984e+00,9.377049e+00,9.459017e+00,5.295082e+00,2.098361e+00,1.639344e-01,0.000000e+00,7.434988e-01,8.668402e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.340801e+01,1.303381e+01,1.605258e+01,60450600002
3.893995510000e+08,3.893996120000e+08,4.070492e+01,8.168805e-01,2.980328e+01,6.989838e-01,3.885246e+00,9.016394e+00,9.065574e+00,5.819672e+00,1.770492e+00,2.459016e-01,0.000000e+00,7.321788e-01,8.886744e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.316758e+01,1.303244e+01,1.588552e+01,60450600002
3.893996120000e+08,3.893996730000e+08,4.004918e+01,8.102739e-01,2.962295e+01,6.968660e-01,4.016394e+00,8.524590e+00,9.409836e+00,5.540984e+00,2.000000e+00,1.311475e-01,0.000000e+00,7.396644e-01,8.878149e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.338251e+01,1.310902e+01,1.617587e+01,60450600002
3.893996730000e+08,3.893997340000e+08,4.157377e+01,8.255527e-01,3.040984e+01,7.060608e-01,4.213115e+00,9.016394e+00,9.065574e+00,5.770492e+00,1.983607e+00,3.606557e-01,0.000000e+00,7.314669e-01,8.800790e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.333279e+01,1.312365e+01,1.620933e+01,60450600002
3.893997340000e+08,3.893997950000e+08,4.242623e+01,8.339736e-01,3.118033e+01,7.149495e-01,4.459016e+00,9.426229e+00,9.426229e+00,5.918033e+00,1.737705e+00,2.131148e-01,0.000000e+00,7.349305e-01,8.676027e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.346335e+01,1.316215e+01,1.617518e+01,60450600002
3.893997950000e+08,3.893998560000e+08,4.098361e+01,8.196721e-01,2.978688e+01,6.987915e-01,4.262295e+00,9.049180e+00,8.786885e+00,5.295082e+00,2.049180e+00,3.442623e-01,0.000000e+00,7.268000e-01,8.912054e-03,2.200000e+01,1.400000e+01,9.900000e+02,1.334661e+01,1.303990e+01,1.598943e+01,60450600002
3.893999060000e+08,3.893999670000e+08,4.008197e+01,8.106056e-01,2.888525e+01,6.881342e-01,3.786885e+00,9.000000e+00,8.852459e+00,4.950819e+00,2.032787e+00,2.622951e-01,0.000000e+00,7.206544e-01,9.073921e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.329046e+01,1.298240e+01,1.607809e+01,60450600003
3.893999670000e+08,3.894000280000e+08,4.234426e+01,8.331676e-01,3.049180e+01,7.070118e-01,4.032787e+00,9.622951e+00,9.311476e+00,5.573771e+00,1.639344e+00,3.114754e-01,0.000000e+00,7.200929e-01,8.833626e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.337306e+01,1.314129e+01,1.620189e+01,60450600003
3.894000280000e+08,3.894000890000e+08,4.067213e+01,8.165514e-01,2.959016e+01,6.964802e-01,3.737705e+00,9.147541e+00,9.573771e+00,5.213115e+00,1.688525e+00,2.295082e-01,0.000000e+00,7.275292e-01,8.938648e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.333373e+01,1.312288e+01,1.596781e+01,60450600003
3.894000890000e+08,3.894001500000e+08,4.285246e+01,8.381523e-01,3.226229e+01,7.272483e-01,4.147541e+00,9.655738e+00,1.004918e+01,6.327869e+00,1.868852e+00,2.131148e-01,0.000000e+00,7.528692e-01,8.436657e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.338855e+01,1.325235e+01,1.621017e+01,60450600003
3.894001500000e+08,3.894002110000e+08,4.134426e+01,8.232707e-01,3.091803e+01,7.119361e-01,4.672131e+00,9.344262e+00,9.491803e+00,5.327869e+00,1.721311e+00,3.606557e-01,0.000000e+00,7.478192e-01,8.647325e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.327037e+01,1.292156e+01,1.594081e+01,60450600003
3.894002110000e+08,3.894002720000e+08,4.032787e+01,8.130884e-01,2.932787e+01,6.933864e-01,4.459016e+00,8.475410e+00,8.950820e+00,5.278688e+00,1.803279e+00,3.606557e-01,0.000000e+00,7.272358e-01,8.979740e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.341235e+01,1.307590e+01,1.615456e+01,60450600003
3.894002720000e+08,3.894003330000e+08,4.239344e+01,8.336513e-01,3.136065e+01,7.170140e-01,4.180328e+00,8.901639e+00,1.044262e+01,5.819672e+00,1.688525e+00,3.278688e-01,0.000000e+00,7.397525e-01,8.628240e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.327643e+01,1.314548e+01,1.576451e+01,60450600003
3.894003330000e+08,3.894003940000e+08,4.178688e+01,8.276659e-01,3.027869e+01,7.045367e-01,4.000000e+00,8.803279e+00,1.024590e+01,5.262295e+00,1.737705e+00,2.295082e-01,0.000000e+00,7.245979e-01,8.848044e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.322400e+01,1.312240e+01,1.592701e+01,60450600003
3.894003940000e+08,3.894004550000e+08,4.114754e+01,8.213098e-01,2.963935e+01,6.970587e-01,3.868852e+00,8.983606e+00,9.163935e+00,5.786885e+00,1.540984e+00,2.950820e-01,0.000000e+00,7.203187e-01,8.958952e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.329232e+01,1.313784e+01,1.609259e+01,60450600003
3.894004550000e+08,3.894005160000e+08,4.283607e+01,8.379920e-01,3.229508e+01,7.276177e-01,4.065574e+00,1.003279e+01,9.672132e+00,6.049181e+00,2.180328e+00,2.950820e-01,0.000000e+00,7.539227e-01,8.426156e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.347385e+01,1.300196e+01,1.607918e+01,60450600003
3.894005160000e+08,3.894005770000e+08,4.167213e+01,8.265287e-01,3.054098e+01,7.075817e-01,4.573771e+00,9.606558e+00,9.213115e+00,5.344262e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.328875e-01,8.775624e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.350049e+01,1.299421e+01,1.620236e+01,60450600003
3.894005770000e+08,3.894006380000e+08,4.059016e+01,8.157282e-01,3.009836e+01,7.024356e-01,3.803279e+00,9.016394e+00,9.622951e+00,5.245902e+00,2.098361e+00,3.114754e-01,0.000000e+00,7.415186e-01,8.798333e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.343049e+01,1.294645e+01,1.597466e+01,60450600003
3.894006380000e+08,3.894006990000e+08,4.185246e+01,8.283151e-01,3.063935e+01,7.087202e-01,4.245902e+00,9.377049e+00,9.590164e+00,5.606557e+00,1.639344e+00,1.803279e-01,0.000000e+00,7.320799e-01,8.765091e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.359076e+01,1.304531e+01,1.604195e+01,60450600003
3.894006990000e+08,3.894007600000e+08,4.085246e+01,8.183596e-01,2.998361e+01,7.010953e-01,3.901639e+00,9.475410e+00,8.786885e+00,5.508197e+00,1.967213e+00,3.442623e-01,0.000000e+00,7.339486e-01,8.852003e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.330356e+01,1.313096e+01,1.593012e+01,60450600003
3.894007600000e+08,3.894008210000e+08,4.188525e+01,8.286395e-01,3.173771e+01,7.213115e-01,3.983607e+00,9.852459e+00,9.803279e+00,6.098361e+00,1.754098e+00,2.459016e-01,0.000000e+00,7.577299e-01,8.476404e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.319165e+01,1.294315e+01,1.608085e+01,60450600003
3.894008210000e+08,3.894008820000e+08,4.244262e+01,8.341347e-01,3.155738e+01,7.192594e-01,4.098361e+00,9.344262e+00,1.004918e+01,5.901639e+00,1.868852e+00,2.950820e-01,0.000000e+00,7.435303e-01,8.582253e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.333554e+01,1.292670e+01,1.594499e+01,60450600003
3.894008820000e+08,3.894009430000e+08,4.301639e+01,8.397540e-01,3.191803e+01,7.233578e-01,4.049181e+00,9.606558e+00,9.721312e+00,6.147541e+00,2.081967e+00,3.114754e-01,0.000000e+00,7.419969e-01,8.541449e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.328316e+01,1.320390e+01,1.607755e+01,60450600003
3.894009430000e+08,3.894010040000e+08,4.237705e+01,8.334901e-01,3.144262e+01,7.179504e-01,4.393443e+00,9.540983e+00,9.836065e+00,5.622951e+00,1.819672e+00,2.295082e-01,0.000000e+00,7.419729e-01,8.605902e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.333863e+01,1.301345e+01,1.611579e+01,60450600003
3.894010500000e+08,3.894011110000e+08,4.247541e+01,8.344569e-01,3.077049e+01,7.102354e-01,4.524590e+00,9.114754e+00,9.377049e+00,5.721312e+00,1.704918e+00,3.278688e-01,0.000000e+00,7.244307e-01,8.777687e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.362983e+01,1.297820e+01,1.620784e+01,60450600004
3.894011110000e+08,3.894011720000e+08,4.183607e+01,8.281528e-01,3.145902e+01,7.181376e-01,4.000000e+00,9.163935e+00,1.019672e+01,5.704918e+00,2.032787e+00,3.606557e-01,0.000000e+00,7.519593e-01,8.549059e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.339809e+01,1.315612e+01,1.583537e+01,60450600004
3.894011720000e+08,3.894012330000e+08,4.173771e+01,8.271788e-01,2.995082e+01,7.007118e-01,4.262295e+00,8.557377e+00,9.213115e+00,5.770492e+00,1.852459e+00,2.950820e-01,0.000000e+00,7.175962e-01,8.921669e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.339306e+01,1.313206e+01,1.594861e+01,60450600004
3.894012330000e+08,3.894012940000e+08,4.239344e+01,8.336513e-01,3.149180e+01,7.185117e-01,4.163934e+00,9.803279e+00,9.475410e+00,5.704918e+00,2.000000e+00,3.442623e-01,0.000000e+00,7.428461e-01,8.594721e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.341490e+01,1.314102e+01,1.588666e+01,60450600004
3.894012940000e+08,3.894013550000e+08,4.134426e+01,8.232707e-01,3.086885e+01,7.113696e-01,4.590164e+00,9.377049e+00,9.213115e+00,5.704918e+00,1.672131e+00,3.114754e-01,0.000000e+00,7.466297e-01,8.660799e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.333273e+01,1.307948e+01,1.587996e+01,60450600004
3.894013550000e+08,3.894014160000e+08,4.159016e+01,8.257154e-01,3.113115e+01,7.143856e-01,4.459016e+00,9.770492e+00,9.557377e+00,5.409836e+00,1.688525e+00,2.459016e-01,0.000000e+00,7.485219e-01,8.613748e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.344998e+01,1.304486e+01,1.622830e+01,60450600004
3.894014160000e+08,3.894014770000e+08,4.301639e+01,8.397540e-01,3.204918e+01,7.248423e-01,3.901639e+00,9.868853e+00,1.016393e+01,5.885246e+00,2.032787e+00,1.967213e-01,0.000000e+00,7.450457e-01,8.508258e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.322742e+01,1.297054e+01,1.599930e+01,60450600004
3.894014770000e+08,3.894015380000e+08,4.101639e+01,8.199999e-01,2.986885e+01,6.997523e-01,4.000000e+00,9.409836e+00,9.065574e+00,5.622951e+00,1.557377e+00,2.131148e-01,0.000000e+00,7.282174e-01,8.894011e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.353661e+01,1.300263e+01,1.586122e+01,60450600004
3.894015380000e+08,3.894015990000e+08,4.004918e+01,8.102739e-01,2.968852e+01,6.976368e-01,3.967213e+00,9.360656e+00,9.081967e+00,5.098361e+00,1.852459e+00,3.278688e-01,0.000000e+00,7.413017e-01,8.859977e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.328266e+01,1.307886e+01,1.574237e+01,60450600004
3.894015990000e+08,3.894016600000e+08,4.137705e+01,8.235971e-01,3.068852e+01,7.092888e-01,4.016394e+00,9.524590e+00,9.540983e+00,5.655738e+00,1.721311e+00,2.295082e-01,0.000000e+00,7.416798e-01,8.712498e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.320993e+01,1.303979e+01,1.586860e+01,60450600004
3.894016600000e+08,3.894017210000e+08,4.090164e+01,8.188520e-01,2.988525e+01,6.999444e-01,3.950820e+00,9.245902e+00,8.901639e+00,5.852459e+00,1.688525e+00,2.459016e-01,0.000000e+00,7.306613e-01,8.881210e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.328839e+01,1.305863e+01,1.602524e+01,60450600004
3.894017210000e+08,3.894017820000e+08,4.072131e+01,8.170450e-01,2.977049e+01,6.985992e-01,3.754098e+00,8.540983e+00,9.377049e+00,5.868853e+00,1.934426e+00,2.950820e-01,0.000000e+00,7.310789e-01,8.896491e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.336052e+01,1.310226e+01,1.620890e+01,60450600004
3.894017820000e+08,3.894018430000e+08,4.016393e+01,8.114340e-01,3.054098e+01,7.075817e-01,4.196721e+00,9.180327e+00,9.262295e+00,5.557377e+00,2.016393e+00,3.278688e-01,0.000000e+00,7.604082e-01,8.623357e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.331224e+01,1.301294e+01,1.575248e+01,60450600004
3.894018430000e+08,3.894019040000e+08,4.054099e+01,8.152339e-01,2.955738e+01,6.960942e-01,4.196721e+00,9.049180e+00,8.967213e+00,5.508197e+00,1.672131e+00,1.639344e-01,0.000000e+00,7.290740e-01,8.937151e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.317819e+01,1.307930e+01,1.575270e+01,60450600004
3.894019040000e+08,3.894019650000e+08,4.186885e+01,8.284773e-01,3.040984e+01,7.060608e-01,3.950820e+00,9.344262e+00,9.344262e+00,5.344262e+00,2.065574e+00,3.606557e-01,0.000000e+00,7.263117e-01,8.822246e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.335364e+01,1.305774e+01,1.602750e+01,60450600004
3.894019650000e+08,3.894020260000e+08,4.191803e+01,8.289638e-01,3.100000e+01,7.128792e-01,4.180328e+00,9.459017e+00,9.754098e+00,5.147541e+00,2.196721e+00,2.622951e-01,0.000000e+00,7.395386e-01,8.679342e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.319562e+01,1.299169e+01,1.606779e+01,60450600004
3.894020260000e+08,3.894020870000e+08,4.426229e+01,8.518283e-01,3.270492e+01,7.322201e-01,4.557377e+00,9.377049e+00,1.034426e+01,6.016394e+00,2.196721e+00,2.131148e-01,0.000000e+00,7.388889e-01,8.453186e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.339021e+01,1.314877e+01,1.609107e+01,60450600004
3.894020870000e+08,3.894021480000e+08,4.198361e+01,8.296118e-01,3.091803e+01,7.119361e-01,4.327869e+00,9.590164e+00,9.442623e+00,5.540984e+00,1.819672e+00,1.967213e-01,0.000000e+00,7.364311e-01,8.705794e-03,2.200000e+01,1.300000e+01,9.900000e+02,1.327779e+01,1.315218e+01,1.587350e+01,60450600004
3.894021970000e+08,3.894022580000e+08,4.204918e+01,8.302595e-01,3.072131e+01,7.096676e-01,4.606557e+00,8.885246e+00,9.754098e+00,5.540984e+00,1.721311e+00,2.131148e-01,0.000000e+00,7.306043e-01,8.759771e-03,2.200000e+01,1.300000e+01,9.890000e+02,1.327354e+01,1.297968e+01,1.592027e+01,60450600005
3.894022580000e+08,3.894023190000e+08,4.360656e+01,8.454949e-01,3.181967e+01,7.222423e-01,4.377049e+00,1.003279e+01,9.819673e+00,5.721312e+00,1.737705e+00,1.311475e-01,0.000000e+00,7.296993e-01,8.611023e-03,2.200000e+01,1.300000e+01,9.890000e+02,1.341159e+01,1.305404e+01,1.598667e+01,60450600005
3.894023190000e+08,3.894023800000e+08,4.109836e+01,8.208188e-01,2.895082e+01,6.889148e-01,4.245902e+00,8.655738e+00,9.524590e+00,4.786885e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.044276e-01,9.113243e-03,2.200000e+01,1.300000e+01,9.890000e+02,1.322939e+01,1.299504e+01,1.583544e+01,60450600005
3.894023800000e+08,3.894024410000e+08,4.124590e+01,8.222909e-01,2.978688e+01,6.987915e-01,3.770492e+00,8.950820e+00,9.459017e+00,5.508197e+00,1.803279e+00,2.950820e-01,0.000000e+00,7.221780e-01,8.929973e-03,2.200000e+01,1.300000e+01,9.890000e+02,1.341354e+01,1.323464e+01,1.603571e+01,60450600005
3.894024410000e+08,3.894025020000e+08,4.172131e+01,8.270163e-01,3.081967e+01,7.108027e-01,3.901639e+00,9.606558e+00,8.967213e+00,6.000000e+00,2.131148e+00,2.131148e-01,0.000000e+00,7.387033e-01,8.708796e-03,2.200000e+01,1.300000e+01,9.890000e+02,1.340548e+01,1.303298e+01,1.601772e+01,60450600005
