#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.894006000000e+08,2.200000e+01,1.500000e+01,9.900000e+02,60450600001
3.894018000000e+08,2.200000e+01,1.400000e+01,9.900000e+02,60450600002
3.894030000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60450600003
3.894042000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60450600004
3.894054000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,60450600005
3.894066000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,60450600006
3.894078000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,60450600007
3.894090000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60450700008
3.894102000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60450700009
3.894114000000e+08,2.200000e+01,1.200000e+01,9.870000e+02,60450700010
3.894126000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,60450700011
3.894132000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,60450700012
3.894144000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,60450700013
3.894156000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,60450700014
3.894168000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,60450700015
3.894180000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,60450700016
3.894192000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,60450700017
3.894204000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,60450700018
3.894216000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,60450700019
3.894222000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,60450700020
3.894234000000e+08,2.200000e+01,1.100000e+01,9.830000e+02,60450700021
3.894246000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,60450700022
3.894258000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,60450700023
3.894270000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,60450700024
3.894282000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,60450700025
3.894294000000e+08,2.200000e+01,1.000000e+01,9.860000e+02,60450700026
3.894306000000e+08,2.200000e+01,1.100000e+01,9.860000e+02,60450700027
3.894312000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,60450700028
3.894324000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60450700030
3.894336000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,60450700031
3.894348000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60450700032
3.894360000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,60450700033
3.894372000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,60450700034
3.894384000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,60450700035
3.894396000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60450700036
3.894408000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60450700037
3.894420000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60450700038
3.894432000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60450700039
3.894444000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60450700040
3.894456000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60450700041
3.894468000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,60450700042
3.894480000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,60450700043
3.894492000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,60450700044
3.894504000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,60450700045
3.894516000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,60450700046
3.894528000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,60450700047
3.894540000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,60450700048
3.894552000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700049
3.894564000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,60450700050
3.894576000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,60450700051
3.894588000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700052
3.894600000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700053
3.894612000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700054
3.894624000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700055
3.894636000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700056
3.894648000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700057
3.894660000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700058
3.894672000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,60450700059
3.894684000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700060
3.894696000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,60450700061
3.894708000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,60450700062
3.894720000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,60450700063
3.894732000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,60450700064
3.894744000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,60450700065
3.894756000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,60450700066
3.894768000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,60450700067
3.894780000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,60450700068
3.894792000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,60450700069
3.894804000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,60450700070
3.894816000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,60450700071
3.894828000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,60450700072
3.894846000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700073
3.894858000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700074
3.894870000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700075
3.894870000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700001
3.894888000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700002
3.894900000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700003
3.894912000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700004
3.894924000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700005
3.894936000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450700006
3.894948000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450800007
3.894960000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,60450800008
3.894972000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,60450800009
3.894984000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,60450800010
3.895002000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,60450800011
3.895014000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,60450800012
3.895026000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,60450800013
3.895038000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,60450800014
3.895050000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,60450800015
3.895062000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,60450800016
3.895074000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,60450800017
3.895092000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,60450800018
3.895104000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,60450800019
3.895116000000e+08,2.200000e+01,9.000000e+00,1.001000e+03,60450800020
3.895128000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,60450800021
3.895140000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,60450800022
3.895152000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,60450800023
3.895164000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,60450800024
3.895182000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,60450800025
3.895194000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,60450800026
3.895206000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,60450800027
3.895218000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,60450800028
3.895230000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,60450800029
3.895242000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,60450800030
3.895260000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,60450800031
3.895272000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,60450800032
3.895284000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,60450800033
3.895296000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,60450800034
3.895308000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60450800035
3.895320000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,60450800036
3.895332000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60450800037
3.895344000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60450800038
3.895356000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,60450800039
3.895374000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,60450800040
3.895386000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60450800041
3.895398000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,60450800042
3.895410000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,60450800043
3.895422000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,60450800044
3.895434000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,60450800045
3.895446000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,60450800046
3.895458000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,60450800047
3.895470000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,60450800048
3.895482000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,60450800049
3.895494000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,60450800050
