#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185541000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368600001
3.185554200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368600002
3.185567400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700003
3.185580600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700004
3.185594400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700005
3.185607600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700006
3.185620800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700007
3.185634600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700008
3.185647800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700009
3.185661600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700010
3.185674800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700011
3.185688000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700012
3.185701800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700013
3.185715000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700014
3.185728800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700015
3.185742000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700016
3.185755200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700017
3.185769000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20368700018
3.185782200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20368700019
3.185796000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20368700020
3.185809200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20368700021
3.185823000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20368700022
3.185836200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20368700023
3.185850000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20368700024
3.185863200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20368700025
3.185877000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20368700026
3.185890200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20368700027
3.185904000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20368700028
3.185917200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20368700029
3.185930400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20368700030
3.185943600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20368700031
3.185957400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,20368700032
3.185970600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,20368700033
3.185983800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,20368700034
3.185997000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20368700035
3.186010200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20368700036
3.186023400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20368700037
3.186036600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20368700038
3.186049800000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20368700039
3.186063000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700040
3.186075600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700041
3.186088800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700042
3.186102000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700043
3.186115200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700044
3.186128400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700045
3.186141600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700046
3.186154800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700047
3.186168000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700048
3.186181200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700049
3.186194400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700050
3.186207600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368700051
3.186220800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368700052
3.186234000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368700053
3.186247200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368700054
3.186260400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368700055
3.186273600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368700056
3.186286800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368700057
3.186300000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368700058
3.186313200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700059
3.186326400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700060
3.186340200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700061
3.186353400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700062
3.186366600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700063
3.186380400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700064
3.186393600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700065
3.186406800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186420000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186433200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186447000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186460200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186473400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186486600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186499800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800008
3.186513000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800009
3.186526800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800010
3.186540000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800011
3.186553200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800012
3.186566400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800013
3.186580200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800014
3.186593400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186606600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186619800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186633000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186646800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186660000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186673200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186686400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186699600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800023
3.186713400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800024
3.186726600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800025
3.186739800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800026
3.186753000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800027
3.186766200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800028
3.186779400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800029
3.186792600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20368800030
3.186805800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20368800031
3.186819000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20368800032
3.186832200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20368800033
3.186845400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20368800034
3.186858600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20368800035
3.186871800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20368800036
3.186884400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20368800037
3.186897600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20368800038
3.186910800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20368800039
3.186923400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20368800040
3.186936600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20368800041
3.186949200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20368800042
3.186962400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20368800043
3.186975600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20368800044
3.186988200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20368800045
3.187001400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20368800046
