#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.703386340000e+08,2.703386950000e+08,1.319672e+01,4.651233e-01,1.006557e+01,4.062135e-01,7.627329e-01,1.499364e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703386950000e+08,2.703387560000e+08,1.355738e+01,4.714362e-01,1.003279e+01,4.055514e-01,7.400242e-01,1.525235e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703387560000e+08,2.703388170000e+08,1.367213e+01,4.734272e-01,1.045902e+01,4.140764e-01,7.649880e-01,1.468214e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703388170000e+08,2.703388780000e+08,1.381967e+01,4.759748e-01,1.032787e+01,4.114721e-01,7.473310e-01,1.496645e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703388780000e+08,2.703389390000e+08,1.404918e+01,4.799109e-01,1.060656e+01,4.169868e-01,7.549592e-01,1.469233e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703389390000e+08,2.703390000000e+08,1.322951e+01,4.657007e-01,1.018033e+01,4.085225e-01,7.695167e-01,1.482491e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703390000000e+08,2.703390610000e+08,1.306557e+01,4.628063e-01,9.704918e+00,3.988697e-01,7.427855e-01,1.548283e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703390610000e+08,2.703391220000e+08,1.313115e+01,4.639663e-01,9.983606e+00,4.045562e-01,7.602996e-01,1.508379e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703391220000e+08,2.703391830000e+08,1.295082e+01,4.607695e-01,9.590164e+00,3.965045e-01,7.405064e-01,1.559603e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703391830000e+08,2.703392440000e+08,1.342623e+01,4.691504e-01,1.006557e+01,4.062135e-01,7.496948e-01,1.513684e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703392440000e+08,2.703393050000e+08,1.436066e+01,4.852016e-01,1.075410e+01,4.198770e-01,7.488585e-01,1.465234e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703393050000e+08,2.703393660000e+08,1.403279e+01,4.796308e-01,1.040984e+01,4.131017e-01,7.418224e-01,1.495796e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703393660000e+08,2.703394270000e+08,1.396721e+01,4.785088e-01,1.045902e+01,4.140764e-01,7.488263e-01,1.485791e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703394270000e+08,2.703394880000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703394880000e+08,2.703395490000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703395490000e+08,2.703396100000e+08,1.357377e+01,4.717211e-01,9.918033e+00,4.032254e-01,7.306764e-01,1.541646e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703396100000e+08,2.703396710000e+08,1.375410e+01,4.748442e-01,1.034426e+01,4.117986e-01,7.520858e-01,1.490745e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703396710000e+08,2.703397320000e+08,1.357377e+01,4.717211e-01,1.036066e+01,4.121248e-01,7.632850e-01,1.477206e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703397320000e+08,2.703397930000e+08,1.347541e+01,4.700089e-01,1.019672e+01,4.088513e-01,7.566910e-01,1.496589e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703397930000e+08,2.703398540000e+08,1.360656e+01,4.722905e-01,1.014754e+01,4.078641e-01,7.457832e-01,1.511365e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703398540000e+08,2.703399150000e+08,1.365574e+01,4.731433e-01,1.027869e+01,4.104913e-01,7.527011e-01,1.494858e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703399150000e+08,2.703399760000e+08,1.347541e+01,4.700089e-01,1.000000e+01,4.048882e-01,7.420924e-01,1.525897e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703399760000e+08,2.703400370000e+08,1.288525e+01,4.596015e-01,9.622951e+00,3.971817e-01,7.468193e-01,1.551000e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703400370000e+08,2.703400980000e+08,1.336066e+01,4.680034e-01,1.029508e+01,4.108185e-01,7.705522e-01,1.472869e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703400980000e+08,2.703401590000e+08,1.327869e+01,4.665655e-01,9.737705e+00,3.995429e-01,7.333333e-01,1.553791e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703401590000e+08,2.703402200000e+08,1.275410e+01,4.572566e-01,9.245902e+00,3.893227e-01,7.249357e-01,1.600947e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703402200000e+08,2.703402810000e+08,1.308197e+01,4.630966e-01,9.704918e+00,3.988697e-01,7.418546e-01,1.549138e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703402810000e+08,2.703403420000e+08,1.304918e+01,4.625160e-01,9.819673e+00,4.012209e-01,7.525126e-01,1.529597e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703403420000e+08,2.703404030000e+08,1.277049e+01,4.575503e-01,9.786885e+00,4.005506e-01,7.663671e-01,1.516061e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703404030000e+08,2.703404640000e+08,1.290164e+01,4.598938e-01,9.655738e+00,3.978577e-01,7.484117e-01,1.546779e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703404640000e+08,2.703405250000e+08,1.357377e+01,4.717211e-01,1.034426e+01,4.117986e-01,7.620773e-01,1.479798e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703405250000e+08,2.703405860000e+08,1.288525e+01,4.596015e-01,9.409836e+00,3.927590e-01,7.302799e-01,1.583033e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703405860000e+08,2.703406470000e+08,1.385246e+01,4.765391e-01,1.047541e+01,4.144008e-01,7.562130e-01,1.477063e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703406470000e+08,2.703407080000e+08,1.293443e+01,4.604778e-01,9.672132e+00,3.981953e-01,7.477820e-01,1.546098e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703407080000e+08,2.703407690000e+08,1.378689e+01,4.754098e-01,9.885246e+00,4.025584e-01,7.170036e-01,1.553292e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703407690000e+08,2.703408300000e+08,1.400000e+01,4.790701e-01,1.031148e+01,4.111454e-01,7.365339e-01,1.507404e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703408300000e+08,2.703408910000e+08,1.321311e+01,4.654121e-01,1.014754e+01,4.078641e-01,7.679901e-01,1.486838e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703408910000e+08,2.703409520000e+08,1.421311e+01,4.827027e-01,1.060656e+01,4.169868e-01,7.462515e-01,1.477865e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703409520000e+08,2.703410130000e+08,1.365574e+01,4.731433e-01,1.008197e+01,4.065442e-01,7.382953e-01,1.522994e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703410130000e+08,2.703410740000e+08,1.362295e+01,4.725749e-01,1.036066e+01,4.121248e-01,7.605295e-01,1.480415e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703410740000e+08,2.703411350000e+08,1.352459e+01,4.708658e-01,1.000000e+01,4.048882e-01,7.393939e-01,1.528281e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703411350000e+08,2.703411960000e+08,1.388525e+01,4.771027e-01,1.001639e+01,4.052199e-01,7.213696e-01,1.540464e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703411960000e+08,2.703412570000e+08,1.362295e+01,4.725749e-01,1.006557e+01,4.062135e-01,7.388688e-01,1.523746e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703412570000e+08,2.703413180000e+08,1.370492e+01,4.739945e-01,1.019672e+01,4.088513e-01,7.440192e-01,1.509359e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703413180000e+08,2.703413790000e+08,1.370492e+01,4.739945e-01,1.042623e+01,4.134269e-01,7.607656e-01,1.475483e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703413790000e+08,2.703414400000e+08,1.355738e+01,4.714362e-01,1.014754e+01,4.078641e-01,7.484885e-01,1.508755e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703414400000e+08,2.703415010000e+08,1.283607e+01,4.587236e-01,9.442623e+00,3.934426e-01,7.356322e-01,1.575991e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312800001
2.703415310000e+08,2.703415920000e+08,1.363934e+01,4.728592e-01,1.027869e+01,4.104913e-01,7.536058e-01,1.493914e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703415920000e+08,2.703416530000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703416530000e+08,2.703417140000e+08,1.278689e+01,4.578439e-01,9.803279e+00,4.008859e-01,7.666667e-01,1.514413e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703417140000e+08,2.703417750000e+08,1.354098e+01,4.711511e-01,9.950820e+00,4.038913e-01,7.348669e-01,1.535841e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703417750000e+08,2.703418360000e+08,1.401639e+01,4.793505e-01,1.086885e+01,4.221113e-01,7.754386e-01,1.427112e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703418360000e+08,2.703418970000e+08,1.380328e+01,4.756924e-01,1.042623e+01,4.134269e-01,7.553444e-01,1.481474e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703418970000e+08,2.703429110000e+08,1.913215e-01,1.373608e-02,1.420118e-01,1.183432e-02,7.422680e-01,3.140246e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703429110000e+08,2.703429720000e+08,2.346721e+02,1.961398e+00,1.769016e+02,1.702947e+00,7.538247e-01,3.600491e-03,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703429720000e+08,2.703430330000e+08,1.319672e+01,4.651233e-01,1.016393e+01,4.081934e-01,7.701864e-01,1.482818e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703430330000e+08,2.703430940000e+08,1.291803e+01,4.601859e-01,1.004918e+01,4.058826e-01,7.779188e-01,1.480676e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703430940000e+08,2.703431550000e+08,1.390164e+01,4.773843e-01,1.031148e+01,4.111454e-01,7.417453e-01,1.502981e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703431550000e+08,2.703432160000e+08,1.285246e+01,4.590164e-01,9.868853e+00,4.022244e-01,7.678571e-01,1.507856e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703432160000e+08,2.703432770000e+08,1.309836e+01,4.633867e-01,9.983606e+00,4.045562e-01,7.622027e-01,1.506140e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703432770000e+08,2.703433380000e+08,1.354098e+01,4.711511e-01,1.001639e+01,4.052199e-01,7.397094e-01,1.526756e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703433380000e+08,2.703433990000e+08,1.349180e+01,4.702947e-01,1.006557e+01,4.062135e-01,7.460510e-01,1.517252e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703433990000e+08,2.703434600000e+08,1.339344e+01,4.685772e-01,9.901639e+00,4.028920e-01,7.392901e-01,1.535943e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703434600000e+08,2.703435210000e+08,1.236066e+01,4.501485e-01,9.049180e+00,3.851587e-01,7.320955e-01,1.612829e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703435210000e+08,2.703435820000e+08,1.303279e+01,4.622253e-01,9.672132e+00,3.981953e-01,7.421384e-01,1.551502e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703435820000e+08,2.703436430000e+08,1.434426e+01,4.849246e-01,1.047541e+01,4.144008e-01,7.302857e-01,1.500356e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703436430000e+08,2.703437040000e+08,1.337705e+01,4.682904e-01,1.013115e+01,4.075345e-01,7.573529e-01,1.500692e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703437040000e+08,2.703437650000e+08,1.480328e+01,4.926223e-01,1.129508e+01,4.303084e-01,7.630122e-01,1.415093e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703437650000e+08,2.703438260000e+08,1.288525e+01,4.596015e-01,9.540983e+00,3.954865e-01,7.404580e-01,1.563662e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703438260000e+08,2.703438870000e+08,1.383607e+01,4.762570e-01,1.014754e+01,4.078641e-01,7.334123e-01,1.522029e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703438870000e+08,2.703439480000e+08,1.362295e+01,4.725749e-01,9.721312e+00,3.992064e-01,7.135981e-01,1.568246e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703439480000e+08,2.703440090000e+08,1.396721e+01,4.785088e-01,1.016393e+01,4.081934e-01,7.276995e-01,1.525037e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703440090000e+08,2.703440700000e+08,1.349180e+01,4.702947e-01,1.027869e+01,4.104913e-01,7.618469e-01,1.484780e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703440700000e+08,2.703441310000e+08,1.275410e+01,4.572566e-01,9.377049e+00,3.920741e-01,7.352185e-01,1.581839e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703441310000e+08,2.703441920000e+08,1.359016e+01,4.720059e-01,9.901639e+00,4.028920e-01,7.285886e-01,1.544465e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703441920000e+08,2.703442530000e+08,1.357377e+01,4.717211e-01,9.950820e+00,4.038913e-01,7.330918e-01,1.537252e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703442530000e+08,2.703443140000e+08,1.337705e+01,4.682904e-01,1.018033e+01,4.085225e-01,7.610294e-01,1.492890e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703443140000e+08,2.703443750000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800002
2.703444140000e+08,2.703444750000e+08,1.419672e+01,4.824242e-01,1.016393e+01,4.081934e-01,7.159353e-01,1.532451e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703444750000e+08,2.703445360000e+08,1.322951e+01,4.657007e-01,9.262295e+00,3.896677e-01,7.001239e-01,1.612953e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703445360000e+08,2.703445970000e+08,1.393443e+01,4.779469e-01,9.459017e+00,3.937840e-01,6.788235e-01,1.601551e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703445970000e+08,2.703446580000e+08,1.350820e+01,4.705803e-01,9.409836e+00,3.927590e-01,6.966019e-01,1.601530e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703446580000e+08,2.703447190000e+08,1.318033e+01,4.648343e-01,9.573771e+00,3.961654e-01,7.263682e-01,1.572294e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703447190000e+08,2.703447800000e+08,1.332787e+01,4.674288e-01,9.459017e+00,3.937840e-01,7.097171e-01,1.591872e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703447800000e+08,2.703448410000e+08,1.352459e+01,4.708658e-01,9.639344e+00,3.975199e-01,7.127272e-01,1.575368e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703448410000e+08,2.703449020000e+08,1.281967e+01,4.584305e-01,9.147541e+00,3.872463e-01,7.135550e-01,1.616706e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703449020000e+08,2.703449630000e+08,1.368852e+01,4.737109e-01,9.983606e+00,4.045562e-01,7.293413e-01,1.537564e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703449630000e+08,2.703450240000e+08,1.391803e+01,4.776656e-01,9.491803e+00,3.944659e-01,6.819788e-01,1.598305e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703450240000e+08,2.703450850000e+08,1.375410e+01,4.748442e-01,9.672132e+00,3.981953e-01,7.032181e-01,1.577185e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800003
2.703451450000e+08,2.703452060000e+08,1.372131e+01,4.742779e-01,1.026229e+01,4.101638e-01,7.479092e-01,1.500860e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703452060000e+08,2.703452670000e+08,1.334426e+01,4.677162e-01,9.622951e+00,3.971817e-01,7.211302e-01,1.571793e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703452670000e+08,2.703453280000e+08,1.437705e+01,4.854785e-01,1.078689e+01,4.205166e-01,7.502851e-01,1.461624e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703453280000e+08,2.703453890000e+08,1.380328e+01,4.756924e-01,9.885246e+00,4.025584e-01,7.161520e-01,1.553780e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703453890000e+08,2.703454500000e+08,1.342623e+01,4.691504e-01,9.819673e+00,4.012209e-01,7.313797e-01,1.548813e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703454500000e+08,2.703455110000e+08,1.388525e+01,4.771027e-01,1.021311e+01,4.091798e-01,7.355372e-01,1.515455e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703455110000e+08,2.703455720000e+08,1.327869e+01,4.665655e-01,9.885246e+00,4.025584e-01,7.444444e-01,1.532556e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703455720000e+08,2.703456330000e+08,1.309836e+01,4.633867e-01,9.557377e+00,3.958261e-01,7.296621e-01,1.571235e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703456330000e+08,2.703456940000e+08,1.395082e+01,4.782279e-01,1.019672e+01,4.088513e-01,7.309048e-01,1.520262e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703456940000e+08,2.703457550000e+08,1.342623e+01,4.691504e-01,9.852459e+00,4.018902e-01,7.338217e-01,1.544328e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703457550000e+08,2.703458160000e+08,1.263934e+01,4.551949e-01,9.278688e+00,3.900124e-01,7.341115e-01,1.591122e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703458160000e+08,2.703458770000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703458770000e+08,2.703459380000e+08,1.326229e+01,4.662775e-01,9.655738e+00,3.978577e-01,7.280594e-01,1.564394e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703459380000e+08,2.703459990000e+08,1.372131e+01,4.742779e-01,9.967213e+00,4.042239e-01,7.264038e-01,1.540924e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703459990000e+08,2.703460600000e+08,1.309836e+01,4.633867e-01,9.721312e+00,3.992064e-01,7.421777e-01,1.547536e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703460600000e+08,2.703461210000e+08,1.331148e+01,4.671412e-01,9.819673e+00,4.012209e-01,7.376847e-01,1.543722e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703461210000e+08,2.703461820000e+08,1.378689e+01,4.754098e-01,1.008197e+01,4.065442e-01,7.312723e-01,1.528614e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703461820000e+08,2.703462430000e+08,1.318033e+01,4.648343e-01,9.983606e+00,4.045562e-01,7.574627e-01,1.511617e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703462430000e+08,2.703463040000e+08,1.352459e+01,4.708658e-01,9.852459e+00,4.018902e-01,7.284849e-01,1.548390e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703463040000e+08,2.703463650000e+08,1.359016e+01,4.720059e-01,9.754098e+00,3.998790e-01,7.177322e-01,1.563272e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703463650000e+08,2.703464260000e+08,1.347541e+01,4.700089e-01,9.459017e+00,3.937840e-01,7.019465e-01,1.595377e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703464260000e+08,2.703464870000e+08,1.419672e+01,4.824242e-01,1.013115e+01,4.075345e-01,7.136258e-01,1.536184e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703464870000e+08,2.703465480000e+08,1.306557e+01,4.628063e-01,9.557377e+00,3.958261e-01,7.314931e-01,1.569834e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703465480000e+08,2.703466090000e+08,1.400000e+01,4.790701e-01,1.027869e+01,4.104913e-01,7.341920e-01,1.511680e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703466090000e+08,2.703466700000e+08,1.360656e+01,4.722905e-01,1.021311e+01,4.091798e-01,7.506024e-01,1.501800e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703466700000e+08,2.703467310000e+08,1.226229e+01,4.483539e-01,9.032787e+00,3.848096e-01,7.366310e-01,1.610484e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703467310000e+08,2.703467920000e+08,1.372131e+01,4.742779e-01,1.004918e+01,4.058826e-01,7.323775e-01,1.530263e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703467920000e+08,2.703468530000e+08,1.308197e+01,4.630966e-01,9.655738e+00,3.978577e-01,7.380952e-01,1.556419e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703468530000e+08,2.703469140000e+08,1.465574e+01,4.901612e-01,1.103279e+01,4.252827e-01,7.527964e-01,1.442771e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703469140000e+08,2.703469750000e+08,1.344262e+01,4.694368e-01,9.672132e+00,3.981953e-01,7.195122e-01,1.568806e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703469750000e+08,2.703470360000e+08,1.400000e+01,4.790701e-01,1.034426e+01,4.117986e-01,7.388759e-01,1.503074e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703470360000e+08,2.703470970000e+08,1.298361e+01,4.613524e-01,9.606558e+00,3.968432e-01,7.398990e-01,1.558815e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703470970000e+08,2.703471580000e+08,1.331148e+01,4.671412e-01,9.721312e+00,3.992064e-01,7.302955e-01,1.557455e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703471580000e+08,2.703472190000e+08,1.455738e+01,4.885136e-01,1.050820e+01,4.150488e-01,7.218468e-01,1.503689e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703472190000e+08,2.703472800000e+08,1.363934e+01,4.728592e-01,9.737705e+00,3.995429e-01,7.139423e-01,1.566739e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703472800000e+08,2.703473410000e+08,1.239344e+01,4.507452e-01,9.163935e+00,3.875931e-01,7.394180e-01,1.596454e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703473410000e+08,2.703474020000e+08,1.445902e+01,4.868604e-01,1.063934e+01,4.176308e-01,7.358277e-01,1.484559e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703474020000e+08,2.703474630000e+08,1.352459e+01,4.708658e-01,9.426229e+00,3.931009e-01,6.969697e-01,1.600011e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703474630000e+08,2.703475240000e+08,1.326229e+01,4.662775e-01,9.639344e+00,3.975199e-01,7.268232e-01,1.566614e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703475240000e+08,2.703475850000e+08,1.344262e+01,4.694368e-01,9.459017e+00,3.937840e-01,7.036585e-01,1.594668e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312800004
2.703476420000e+08,2.703477030000e+08,1.288525e+01,4.596015e-01,9.327868e+00,3.910446e-01,7.239186e-01,1.594602e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703477030000e+08,2.703477640000e+08,1.426229e+01,4.835371e-01,1.047541e+01,4.144008e-01,7.344828e-01,1.497192e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703477640000e+08,2.703478250000e+08,1.378689e+01,4.754098e-01,1.013115e+01,4.075345e-01,7.348395e-01,1.522133e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703478250000e+08,2.703478860000e+08,1.352459e+01,4.708658e-01,9.770492e+00,4.002149e-01,7.224243e-01,1.559050e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703478860000e+08,2.703479470000e+08,1.319672e+01,4.651233e-01,9.836065e+00,4.015557e-01,7.453416e-01,1.535532e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703479470000e+08,2.703480080000e+08,1.309836e+01,4.633867e-01,9.295082e+00,3.903567e-01,7.096370e-01,1.605888e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703480080000e+08,2.703480690000e+08,1.334426e+01,4.677162e-01,9.442623e+00,3.934426e-01,7.076167e-01,1.594274e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703480690000e+08,2.703481300000e+08,1.400000e+01,4.790701e-01,9.786885e+00,4.005506e-01,6.990632e-01,1.569520e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703481300000e+08,2.703481910000e+08,1.268852e+01,4.560796e-01,9.262295e+00,3.896677e-01,7.299742e-01,1.595827e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703481910000e+08,2.703482520000e+08,1.354098e+01,4.711511e-01,1.011475e+01,4.072047e-01,7.469734e-01,1.512675e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703482520000e+08,2.703483130000e+08,1.362295e+01,4.725749e-01,1.019672e+01,4.088513e-01,7.484958e-01,1.505105e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703483130000e+08,2.703483740000e+08,1.406557e+01,4.801908e-01,1.006557e+01,4.062135e-01,7.156177e-01,1.540097e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703483740000e+08,2.703484350000e+08,1.375410e+01,4.748442e-01,1.050820e+01,4.150488e-01,7.640048e-01,1.465948e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
2.703484350000e+08,2.703484960000e+08,1.401639e+01,4.793505e-01,1.024590e+01,4.098361e-01,7.309942e-01,1.516543e-02,2.900000e+01,3.000000e+01,9.930000e+02,12312900005
