#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.703386340004e+08,2.703415247977e+08,2.890797280729e+03,43690,39008,29177,4682,4682,0,468,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800001,0,0,0
2,2.703415318642e+08,2.703444089706e+08,2.877106432438e+03,43693,38899,29193,4794,4794,0,507,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800002,0,0,0
3,2.703444141697e+08,2.703451329692e+08,7.187994844913e+02,10949,9763,6898,1186,1186,0,88,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800003,0,0,0
4,2.703451450198e+08,2.703476301309e+08,2.485111050010e+03,37624,33653,24593,3971,3971,0,404,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800004,0,0,0
5,2.703476421150e+08,2.703491789160e+08,1.536801032484e+03,23310,20835,15285,2475,2475,0,220,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900005,0,0,0
6,2.703491922604e+08,2.703502188762e+08,1.026615749776e+03,15602,13860,10099,1742,1742,0,159,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900006,0,0,0
7,2.703502310109e+08,2.703516189959e+08,1.387984970212e+03,21104,18843,13857,2261,2261,0,207,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900007,0,0,0
8,2.703516348595e+08,2.703519109967e+08,2.761371577382e+02,4229,3742,2295,487,487,0,53,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900008,0,0,0
9,2.703519231669e+08,2.703547819576e+08,2.858790681481e+03,43816,39222,29169,4594,4594,0,427,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900009,0,0,0
10,2.703547891320e+08,2.703559831796e+08,1.194047580540e+03,18285,16233,11208,2052,2052,0,177,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900010,0,0,0
11,2.703559960133e+08,2.703588438656e+08,2.847852261841e+03,43853,39136,28622,4717,4717,0,418,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900011,0,0,0
12,2.703588500026e+08,2.703616819191e+08,2.831916407585e+03,43834,39129,28890,4705,4705,0,439,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900012,0,0,0
13,2.703616871990e+08,2.703632478099e+08,1.560610853672e+03,24096,21425,15957,2671,2671,0,216,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900013,0,0,0
14,2.703632610058e+08,2.703638367480e+08,5.757421658635e+02,8801,7906,5495,895,895,0,100,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900014,0,0,0
15,2.703638482971e+08,2.703666989585e+08,2.850661443412e+03,43949,39321,28952,4628,4628,0,312,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900015,0,0,0
16,2.703667050224e+08,2.703695869979e+08,2.881975485206e+03,43836,39164,29271,4672,4672,0,361,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900016,0,0,0
17,2.703695930229e+08,2.703706452112e+08,1.052188307166e+03,15991,14278,10281,1713,1713,0,151,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900017,0,0,0
18,2.703706580458e+08,2.703735199888e+08,2.861942940652e+03,43856,39131,29075,4725,4725,0,375,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900018,0,0,0
19,2.703735262151e+08,2.703763729682e+08,2.846753143609e+03,43913,39194,28791,4719,4719,0,349,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900019,0,0,0
20,2.703763790335e+08,2.703783739233e+08,1.994889878929e+03,31177,27757,20368,3420,3420,0,285,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900020,0,0,0
22,2.703785400778e+08,2.703813701564e+08,2.830078630507e+03,43881,39151,28884,4730,4730,0,407,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900022,0,0,0
23,2.703813756138e+08,2.703841558646e+08,2.780250826001e+03,43146,38567,28206,4579,4579,0,412,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900023,0,0,0
24,2.703841690572e+08,2.703843869994e+08,2.179421419501e+02,3346,2992,2001,354,354,0,37,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900024,0,0,0
25,2.703843990865e+08,2.703852609740e+08,8.618874526620e+02,13408,11994,8569,1414,1414,0,146,e,C,2015,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312900025,0,0,0
