#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.501554480000e+08,2.501555090000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501555090000e+08,2.501555700000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501555700000e+08,2.501556310000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501556310000e+08,2.501556920000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501556920000e+08,2.501557530000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501557530000e+08,2.501558140000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501558140000e+08,2.501558750000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501558750000e+08,2.501559360000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501559360000e+08,2.501559970000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501571020000e+08,2.501571630000e+08,2.950820e-01,6.955148e-02,9.836066e-02,4.015557e-02,3.333333e-01,1.111111e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501571630000e+08,2.501572240000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501572240000e+08,2.501572850000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,2.857143e-01,1.207363e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501572850000e+08,2.501573460000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,2.500000e-01,1.250000e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501573460000e+08,2.501574070000e+08,2.786885e-01,6.759189e-02,1.475410e-01,4.918033e-02,5.294118e-01,1.210578e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501574070000e+08,2.501574680000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501574680000e+08,2.501575290000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,2.307692e-01,1.168545e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501575290000e+08,2.501575900000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.090909e-01,1.048236e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501575900000e+08,2.501576510000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501809410000e+08,2.501810020000e+08,4.918033e-01,8.979059e-02,1.639344e-01,5.184062e-02,3.333333e-01,8.606629e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501810020000e+08,2.501810630000e+08,8.032787e-01,1.147541e-01,3.278688e-01,7.331371e-02,4.081633e-01,7.021338e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501810630000e+08,2.501811240000e+08,5.409836e-01,9.417316e-02,2.950820e-01,6.955148e-02,5.454546e-01,8.667842e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501811240000e+08,2.501811850000e+08,7.049180e-01,1.074990e-01,2.786885e-01,6.759189e-02,3.953488e-01,7.456044e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501811850000e+08,2.501812460000e+08,6.393443e-01,1.023770e-01,2.786885e-01,6.759189e-02,4.358974e-01,7.940336e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501812460000e+08,2.501813070000e+08,5.737705e-01,9.698492e-02,1.967213e-01,5.678855e-02,3.428572e-01,8.023290e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501813070000e+08,2.501813680000e+08,6.229508e-01,1.010560e-01,2.459016e-01,6.349153e-02,3.947369e-01,7.929287e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501813680000e+08,2.501814290000e+08,7.540984e-01,1.111857e-01,2.295082e-01,6.133865e-02,3.043478e-01,6.784257e-02,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501644260000e+08,2.501644870000e+08,5.737705e+00,3.066932e-01,3.786885e+00,2.491588e-01,6.600000e-01,2.532080e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501644870000e+08,2.501645480000e+08,6.295082e+00,3.212446e-01,4.295082e+00,2.653511e-01,6.822917e-01,2.375930e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501645480000e+08,2.501646090000e+08,6.032787e+00,3.144808e-01,3.901639e+00,2.529057e-01,6.467391e-01,2.491658e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501646090000e+08,2.501646700000e+08,6.114754e+00,3.166099e-01,3.967213e+00,2.550221e-01,6.487936e-01,2.471611e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501646700000e+08,2.501647310000e+08,5.983606e+00,3.131963e-01,3.918033e+00,2.534365e-01,6.547945e-01,2.488542e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501647310000e+08,2.501647920000e+08,5.852459e+00,3.097450e-01,3.639344e+00,2.442568e-01,6.218488e-01,2.566499e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501647920000e+08,2.501648530000e+08,6.524590e+00,3.270482e-01,4.196721e+00,2.622951e-01,6.432161e-01,2.401262e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501648530000e+08,2.501649140000e+08,6.213115e+00,3.191463e-01,3.901639e+00,2.529057e-01,6.279683e-01,2.482786e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501649140000e+08,2.501649750000e+08,6.065574e+00,3.153342e-01,3.967213e+00,2.550221e-01,6.540540e-01,2.472920e-02,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501680230000e+08,2.501680840000e+08,7.377049e+00,3.477574e-01,4.967213e+00,2.853589e-01,6.733333e-01,2.210860e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501680840000e+08,2.501681450000e+08,7.983606e+00,3.617718e-01,5.459016e+00,2.991523e-01,6.837782e-01,2.107119e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501681450000e+08,2.501682060000e+08,7.737705e+00,3.561567e-01,5.065574e+00,2.881704e-01,6.546610e-01,2.188568e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501682060000e+08,2.501682670000e+08,7.327869e+00,3.465963e-01,5.098361e+00,2.891015e-01,6.957495e-01,2.176148e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501682670000e+08,2.501683280000e+08,7.704918e+00,3.554014e-01,5.344262e+00,2.959913e-01,6.936170e-01,2.126392e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501683280000e+08,2.501683890000e+08,7.475410e+00,3.500682e-01,5.180328e+00,2.914162e-01,6.929824e-01,2.160033e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501683890000e+08,2.501684500000e+08,7.655738e+00,3.542653e-01,5.311475e+00,2.950820e-01,6.937901e-01,2.132874e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501684500000e+08,2.501685110000e+08,7.262295e+00,3.450420e-01,4.885246e+00,2.829947e-01,6.726862e-01,2.229393e-02,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501698550000e+08,2.501699160000e+08,7.295082e+00,3.458200e-01,5.000000e+00,2.862992e-01,6.853933e-01,2.201273e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501699160000e+08,2.501699770000e+08,7.540984e+00,3.516002e-01,5.426229e+00,2.982526e-01,7.195652e-01,2.094460e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501699770000e+08,2.501700380000e+08,8.786885e+00,3.795356e-01,5.934426e+00,3.119065e-01,6.753731e-01,2.022468e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501700380000e+08,2.501700990000e+08,8.344262e+00,3.698529e-01,5.737705e+00,3.066932e-01,6.876228e-01,2.054262e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501700990000e+08,2.501701600000e+08,8.524590e+00,3.738280e-01,6.049181e+00,3.149078e-01,7.096154e-01,1.990658e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501701600000e+08,2.501702210000e+08,8.016394e+00,3.625138e-01,5.819672e+00,3.088761e-01,7.259713e-01,2.016988e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501702210000e+08,2.501702820000e+08,7.442623e+00,3.492996e-01,5.344262e+00,2.959913e-01,7.180617e-01,2.111689e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501702820000e+08,2.501703430000e+08,8.409836e+00,3.713033e-01,5.721312e+00,3.062548e-01,6.803119e-01,2.059011e-02,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501714540000e+08,2.501715150000e+08,7.967213e+00,3.614001e-01,5.147541e+00,2.904925e-01,6.460905e-01,2.169075e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501715150000e+08,2.501715760000e+08,8.016394e+00,3.625138e-01,5.459016e+00,2.991523e-01,6.809816e-01,2.107760e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501715760000e+08,2.501716370000e+08,7.786885e+00,3.572868e-01,5.377049e+00,2.968979e-01,6.905263e-01,2.121071e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501716370000e+08,2.501716980000e+08,8.229508e+00,3.673009e-01,5.590164e+00,3.027243e-01,6.792828e-01,2.083217e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501716980000e+08,2.501717590000e+08,8.622951e+00,3.759785e-01,5.409836e+00,2.978017e-01,6.273764e-01,2.108174e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501717590000e+08,2.501718200000e+08,8.311476e+00,3.691256e-01,5.377049e+00,2.968979e-01,6.469428e-01,2.122519e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501718200000e+08,2.501718810000e+08,7.573771e+00,3.523637e-01,5.311475e+00,2.950820e-01,7.012987e-01,2.129360e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501718810000e+08,2.501719420000e+08,8.704918e+00,3.777613e-01,5.934426e+00,3.119065e-01,6.817326e-01,2.021417e-02,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501729270000e+08,2.501729880000e+08,8.393442e+00,3.709413e-01,5.868853e+00,3.101785e-01,6.992188e-01,2.026735e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501729880000e+08,2.501730490000e+08,9.098361e+00,3.862039e-01,6.393443e+00,3.237445e-01,7.027027e-01,1.940148e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501730490000e+08,2.501731100000e+08,8.377049e+00,3.705788e-01,5.819672e+00,3.088761e-01,6.947162e-01,2.037254e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501731100000e+08,2.501731710000e+08,8.344262e+00,3.698529e-01,5.393443e+00,2.973501e-01,6.463654e-01,2.119130e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501731710000e+08,2.501732320000e+08,8.360656e+00,3.702161e-01,5.901639e+00,3.110437e-01,7.058824e-01,2.017630e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501732320000e+08,2.501732930000e+08,9.065574e+00,3.855074e-01,6.147541e+00,3.174576e-01,6.781194e-01,1.986726e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501732930000e+08,2.501733540000e+08,8.278688e+00,3.683968e-01,6.049181e+00,3.149078e-01,7.306930e-01,1.973993e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501733540000e+08,2.501734150000e+08,8.360656e+00,3.702161e-01,5.819672e+00,3.088761e-01,6.960784e-01,2.036689e-02,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501742110000e+08,2.501742720000e+08,8.409836e+00,3.713033e-01,5.901639e+00,3.110437e-01,7.017544e-01,2.019858e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501742720000e+08,2.501743330000e+08,9.098361e+00,3.862039e-01,6.229508e+00,3.195670e-01,6.846847e-01,1.972293e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501743330000e+08,2.501743940000e+08,8.606558e+00,3.756210e-01,6.147541e+00,3.174576e-01,7.142857e-01,1.971616e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501743940000e+08,2.501744550000e+08,9.295082e+00,3.903567e-01,6.606557e+00,3.290960e-01,7.107584e-01,1.904144e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501744550000e+08,2.501745160000e+08,8.524590e+00,3.738280e-01,6.016394e+00,3.140532e-01,7.057692e-01,1.998360e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501745160000e+08,2.501745770000e+08,8.803279e+00,3.798895e-01,6.590164e+00,3.286875e-01,7.486033e-01,1.872054e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501745770000e+08,2.501746380000e+08,8.770492e+00,3.791814e-01,6.213115e+00,3.191463e-01,7.084112e-01,1.964949e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501746380000e+08,2.501746990000e+08,8.918033e+00,3.823575e-01,5.868853e+00,3.101785e-01,6.580882e-01,2.033760e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501802030000e+08,2.501802640000e+08,9.180327e+00,3.879397e-01,6.245902e+00,3.199872e-01,6.803572e-01,1.970639e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501802640000e+08,2.501803250000e+08,9.327868e+00,3.910446e-01,6.409836e+00,3.241594e-01,6.871704e-01,1.943703e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501803250000e+08,2.501803860000e+08,9.016394e+00,3.844603e-01,6.213115e+00,3.191463e-01,6.890909e-01,1.973666e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501803860000e+08,2.501804470000e+08,7.803279e+00,3.576627e-01,5.442623e+00,2.987027e-01,6.974790e-01,2.105425e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501804470000e+08,2.501805080000e+08,8.557377e+00,3.745462e-01,5.754098e+00,3.071311e-01,6.724138e-01,2.054215e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501805080000e+08,2.501805690000e+08,8.622951e+00,3.759785e-01,5.852459e+00,3.097450e-01,6.787072e-01,2.036099e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501805690000e+08,2.501806300000e+08,8.983606e+00,3.837606e-01,6.229508e+00,3.195670e-01,6.934307e-01,1.969589e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
2.501806300000e+08,2.501806910000e+08,9.278688e+00,3.900124e-01,6.442623e+00,3.249874e-01,6.943463e-01,1.936398e-02,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
