#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
424225174,4.242251740000e+08,4.242271748805e+08,2.000880504847e+03,59008,58785,58785,223,223,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,5.300000e+00,6.500000e+00,58000000000,16774128,16766960,59008,8.166142e+03
424227177,4.242271770000e+08,4.242291769418e+08,1.999941781819e+03,59279,59100,59100,179,179,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,0.000000e+00,5.897059e+00,58000000000,16770032,16765936,59279,8.166142e+03
424229179,4.242291790000e+08,4.242311789190e+08,1.999919026673e+03,59329,59173,59173,156,156,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,0.000000e+00,5.308824e+00,58000000000,16772080,16765936,59329,8.166142e+03
424231181,4.242311810000e+08,4.242331809016e+08,1.999901636481e+03,59718,59570,59570,148,148,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,0.000000e+00,5.661764e+00,58000000000,16773104,16776176,59718,8.166142e+03
424233183,4.242331830000e+08,4.242351829468e+08,1.999946810007e+03,58968,58799,58799,169,169,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,0.000000e+00,4.352942e+00,58000000000,16775152,16770032,58968,8.166142e+03
424235185,4.242351850000e+08,4.242371849483e+08,1.999948309898e+03,59782,59643,59643,139,139,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192522e+01,0.000000e+00,5.102940e+00,58000000000,16766960,16765936,59782,8.166142e+03
424237187,4.242371870000e+08,4.242391869260e+08,1.999925967813e+03,59229,59099,59099,130,130,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,0.000000e+00,4.500000e+00,58000000000,16762864,16764912,59229,8.166142e+03
424239189,4.242391890000e+08,4.242411889312e+08,1.999931157351e+03,60667,60535,60535,132,132,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,2.200000e+01,3.426471e+00,58000000000,16762864,16766960,60667,8.166142e+03
424241191,4.242411910000e+08,4.242431909542e+08,1.999954196811e+03,59406,59261,59261,145,145,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192481e+01,0.000000e+00,6.235294e+00,58000000000,16773104,16762864,59406,8.166142e+03
424243193,4.242431930000e+08,4.242451929102e+08,1.999910181582e+03,57391,57259,57259,132,132,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,0.000000e+00,7.058823e+00,58000000000,16772080,16761840,57391,8.166142e+03
424245195,4.242451950000e+08,4.242471949384e+08,1.999938353360e+03,60929,60795,60795,134,134,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192459e+01,0.000000e+00,5.852941e+00,58000000000,16771056,16766960,60929,8.166142e+03
424247197,4.242471970000e+08,4.242491968968e+08,1.999896846712e+03,61077,60966,60966,111,111,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.140000e+01,6.338235e+00,58000000000,16772080,16772080,61077,8.166142e+03
424249199,4.242491990000e+08,4.242511988882e+08,1.999888151348e+03,60599,60462,60462,137,137,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,0.000000e+00,5.764706e+00,58000000000,16775152,16771056,60599,8.166142e+03
424251201,4.242512010000e+08,4.242532009196e+08,1.999919633031e+03,60829,60702,60702,127,127,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,0.000000e+00,5.205883e+00,58000000000,16762864,16762864,60829,8.166142e+03
424253203,4.242532030000e+08,4.242552030035e+08,2.000003453493e+03,61116,60994,60994,122,122,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,4.617647e+00,58000000000,16770032,16774128,61116,8.166142e+03
424255205,4.242552050000e+08,4.242572048478e+08,1.999847753108e+03,60840,60713,60713,127,127,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192508e+01,0.000000e+00,4.867648e+00,58000000000,16776176,16775152,60840,8.166142e+03
424257207,4.242572070000e+08,4.242592069438e+08,1.999943794131e+03,60585,60442,60442,143,143,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192487e+01,0.000000e+00,4.470587e+00,58000000000,16771056,16770032,60585,8.166142e+03
424259209,4.242592090000e+08,4.242612089349e+08,1.999934866786e+03,57408,57169,57169,239,239,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192516e+01,0.000000e+00,4.897059e+00,58000000000,16771056,16761840,57408,8.166142e+03
424261423,4.242614230000e+08,4.242634237075e+08,2.000707495153e+03,60361,59759,59759,602,602,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,1.540000e+01,6.617647e+00,58000000000,16771056,16775152,60361,8.166142e+03
424263425,4.242634250000e+08,4.242654257498e+08,2.000749815166e+03,59598,59076,59076,522,522,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192528e+01,1.970000e+01,5.764706e+00,58000000000,16775152,16774128,59598,8.166142e+03
424265427,4.242654270000e+08,4.242674277948e+08,2.000794755280e+03,60162,59713,59713,449,449,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192532e+01,5.200000e+00,4.926471e+00,58000000000,16773104,16773104,60162,8.166142e+03
424267429,4.242674290000e+08,4.242694298703e+08,2.000870337784e+03,60129,59740,59740,389,389,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192489e+01,3.020000e+01,4.647060e+00,58000000000,16776176,16770032,60129,8.166142e+03
424269431,4.242694310000e+08,4.242714318849e+08,2.000884942472e+03,60336,60017,60017,319,319,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.440000e+01,4.397060e+00,58000000000,16764912,16764912,60336,8.166142e+03
424271434,4.242714340000e+08,4.242734339194e+08,1.999919425428e+03,60558,60308,60308,250,250,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192510e+01,0.000000e+00,4.279412e+00,58000000000,16772080,16772080,60558,8.166142e+03
424273436,4.242734360000e+08,4.242754358720e+08,1.999871957541e+03,60138,59921,59921,217,217,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,0.000000e+00,3.455882e+00,58000000000,16773104,16777200,60138,8.166142e+03
424275438,4.242754380000e+08,4.242774388263e+08,2.000826277137e+03,60514,60327,60327,187,187,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,4.000000e+00,3.294117e+00,58000000000,16765936,16761840,60514,8.166142e+03
424277440,4.242774400000e+08,4.242794408198e+08,2.000819774389e+03,60853,60691,60691,162,162,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,-2.500000e+00,4.411765e+00,58000000000,16764912,16764912,60853,8.166142e+03
424279443,4.242794430000e+08,4.242814428920e+08,1.999892044306e+03,60662,60492,60492,170,170,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,0.000000e+00,4.323529e+00,58000000000,16772080,16772080,60662,8.166142e+03
424281445,4.242814450000e+08,4.242834448934e+08,1.999893383384e+03,61735,61578,61578,157,157,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192476e+01,0.000000e+00,4.558823e+00,58000000000,16777200,16775152,61735,8.166142e+03
424283447,4.242834470000e+08,4.242854469481e+08,1.999948084950e+03,61397,61250,61250,147,147,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192497e+01,0.000000e+00,5.029412e+00,58000000000,16771056,16770032,61397,8.166142e+03
424285449,4.242854490000e+08,4.242874489404e+08,1.999940371394e+03,61694,61564,61564,130,130,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192495e+01,0.000000e+00,5.514706e+00,58000000000,16771056,16762864,61694,8.166142e+03
424287451,4.242874510000e+08,4.242894508922e+08,1.999892158091e+03,61311,61174,61174,137,137,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192488e+01,0.000000e+00,6.720588e+00,58000000000,16774128,16762864,61311,8.166142e+03
424289453,4.242894530000e+08,4.242914528988e+08,1.999898795009e+03,61229,61137,61137,92,92,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,0.000000e+00,7.117647e+00,58000000000,16773104,16777200,61229,8.166142e+03
424291455,4.242914550000e+08,4.242934557854e+08,2.000785404682e+03,61787,61681,61681,106,106,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192466e+01,2.330000e+01,6.235294e+00,58000000000,16773104,16775152,61787,8.166142e+03
424293457,4.242934570000e+08,4.242954578197e+08,2.000819710851e+03,62106,62005,62005,101,101,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,5.700000e+00,5.382353e+00,58000000000,16773104,16766960,62106,8.166142e+03
424295459,4.242954590000e+08,4.242974598633e+08,2.000863346398e+03,61549,61450,61450,99,99,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.710000e+01,4.250000e+00,58000000000,16771056,16775152,61549,8.166142e+03
424297461,4.242974610000e+08,4.242994618676e+08,2.000867583990e+03,60924,60826,60826,98,98,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,1.990000e+01,5.220587e+00,58000000000,16764912,16763888,60924,8.166142e+03
424299464,4.242994640000e+08,4.243014639485e+08,1.999948516250e+03,62131,62031,62031,100,100,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,0.000000e+00,5.382353e+00,58000000000,16764912,16777200,62131,8.166142e+03
424301466,4.243014660000e+08,4.243034659491e+08,1.999949079990e+03,62164,62077,62077,87,87,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192530e+01,0.000000e+00,4.794117e+00,58000000000,16763888,16767984,62164,8.166142e+03
424303468,4.243034680000e+08,4.243054679577e+08,1.999957671523e+03,61950,61865,61865,85,85,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,0.000000e+00,4.985294e+00,58000000000,16773104,16761840,61950,8.223302e+03
424305470,4.243054700000e+08,4.243074707620e+08,2.000761955678e+03,62015,61942,61942,73,73,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192518e+01,4.100000e+00,4.955883e+00,58000000000,16776176,16771056,62015,8.223302e+03
424307472,4.243074720000e+08,4.243094727682e+08,2.000768242121e+03,62589,62533,62533,56,56,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192519e+01,-1.140000e+01,5.426471e+00,58000000000,16775152,16775152,62589,8.223302e+03
424309474,4.243094740000e+08,4.243114748625e+08,2.000862525880e+03,62117,62061,62061,56,56,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.070000e+01,4.926471e+00,58000000000,16767984,16767984,62117,8.223302e+03
424311477,4.243114770000e+08,4.243134769590e+08,1.999959047496e+03,61799,61754,61754,45,45,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192468e+01,-5.000000e+00,5.294117e+00,58000000000,16771056,16774128,61799,8.223302e+03
424313479,4.243134790000e+08,4.243154789339e+08,1.999933853269e+03,62601,62562,62562,39,39,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,0.000000e+00,4.661765e+00,58000000000,16773104,16775152,62601,8.223302e+03
424315481,4.243154810000e+08,4.243174809137e+08,1.999913651884e+03,62323,62288,62288,35,35,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,0.000000e+00,4.000000e+00,58000000000,16764912,16769008,62323,8.223302e+03
424317483,4.243174830000e+08,4.243194828850e+08,1.999885012090e+03,61510,61472,61472,38,38,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,0.000000e+00,5.382353e+00,58000000000,16773104,16773104,61510,8.223302e+03
424319485,4.243194850000e+08,4.243214848554e+08,1.999855437100e+03,61866,61834,61834,32,32,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,0.000000e+00,4.911765e+00,58000000000,16772080,16772080,61866,8.223302e+03
424321487,4.243214870000e+08,4.243234869508e+08,1.999950798571e+03,61794,61754,61754,40,40,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,0.000000e+00,6.794117e+00,58000000000,16776176,16775152,61794,8.223302e+03
424323489,4.243234890000e+08,4.243254897454e+08,2.000745429099e+03,62446,62421,62421,25,25,0,1,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,1.110000e+01,5.602941e+00,58000000000,16765936,16765936,62446,8.223302e+03
424325491,4.243254910000e+08,4.243274917838e+08,2.000783817470e+03,62823,62797,62797,26,26,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,2.060000e+01,4.838236e+00,58000000000,16772080,16773104,62823,8.223302e+03
424327493,4.243274930000e+08,4.243294938116e+08,2.000811608672e+03,62530,62519,62519,11,11,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,1.460000e+01,5.941175e+00,58000000000,16771056,16773104,62530,8.223302e+03
424329495,4.243294950000e+08,4.243314958307e+08,2.000830723941e+03,62396,62375,62375,21,21,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,1.600000e+01,7.455882e+00,58000000000,16771056,16775152,62396,8.223302e+03
424331498,4.243314980000e+08,4.243334985831e+08,2.000583079398e+03,62748,62726,62726,22,22,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192532e+01,7.600000e+00,6.014706e+00,58000000000,16761840,16771056,62748,8.223302e+03
424333714,4.243337140000e+08,4.243357147125e+08,2.000712519646e+03,63151,62938,62938,213,213,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,1.530000e+01,6.220588e+00,58000000000,16764912,16766960,63151,8.223302e+03
424335716,4.243357160000e+08,4.243377167484e+08,2.000748382628e+03,63172,63155,63155,17,17,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192480e+01,1.260000e+01,5.426472e+00,58000000000,16771056,16771056,63172,8.223302e+03
424337718,4.243377180000e+08,4.243397188181e+08,2.000818092942e+03,61843,61823,61823,20,20,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192497e+01,2.750000e+01,6.808824e+00,58000000000,16761840,16765936,61843,8.223302e+03
424339721,4.243397210000e+08,4.243417209348e+08,1.999934794307e+03,61783,61753,61753,30,30,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,0.000000e+00,5.323529e+00,58000000000,16771056,16773104,61783,8.223302e+03
424341723,4.243417230000e+08,4.243437229515e+08,1.999951510549e+03,62778,62756,62756,22,22,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192514e+01,0.000000e+00,4.955883e+00,58000000000,16777200,16765936,62778,8.223302e+03
424343725,4.243437250000e+08,4.243457248392e+08,1.999839237809e+03,62907,62881,62881,26,26,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,0.000000e+00,4.779413e+00,58000000000,16772080,16766960,62907,8.223302e+03
424345727,4.243457270000e+08,4.243477269320e+08,1.999932021976e+03,62778,62755,62755,23,23,0,1,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,0.000000e+00,5.352942e+00,58000000000,16762864,16762864,62778,8.223302e+03
424347729,4.243477290000e+08,4.243497289288e+08,1.999928812146e+03,62374,62350,62350,24,24,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,0.000000e+00,3.941177e+00,58000000000,16772080,16767984,62374,8.223302e+03
424349731,4.243497310000e+08,4.243517309392e+08,1.999939223588e+03,63073,63047,63047,26,26,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192506e+01,0.000000e+00,4.455883e+00,58000000000,16773104,16772080,63073,8.223302e+03
424351733,4.243517330000e+08,4.243537329525e+08,1.999952547491e+03,62801,62761,62761,40,40,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,0.000000e+00,4.176471e+00,58000000000,16773104,16766960,62801,8.223302e+03
424353735,4.243537350000e+08,4.243557349484e+08,1.999948386610e+03,63396,63343,63343,53,53,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192477e+01,0.000000e+00,2.823529e+00,58000000000,16770032,16766960,63396,8.223302e+03
424355737,4.243557370000e+08,4.243577378245e+08,2.000824488044e+03,62277,62228,62228,49,49,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192469e+01,2.600000e+01,2.485294e+00,58000000000,16770032,16775152,62277,8.223302e+03
424357739,4.243577390000e+08,4.243597398537e+08,2.000853703439e+03,63164,63125,63125,39,39,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,1.460000e+01,3.205882e+00,58000000000,16763888,16763888,63164,8.223302e+03
424359742,4.243597420000e+08,4.243617419348e+08,1.999934810221e+03,62825,62771,62771,54,54,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,0.000000e+00,3.676471e+00,58000000000,16772080,16772080,62825,8.223302e+03
424361744,4.243617440000e+08,4.243637439660e+08,1.999966049552e+03,63020,62977,62977,43,43,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,0.000000e+00,5.132352e+00,58000000000,16771056,16775152,63020,8.223302e+03
424363746,4.243637460000e+08,4.243657458993e+08,1.999899259865e+03,62178,62143,62143,35,35,0,1,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,2.170000e+01,4.808824e+00,58000000000,16773104,16773104,62178,8.223302e+03
424365748,4.243657480000e+08,4.243677456027e+08,1.997602729678e+03,63263,63218,63218,45,45,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,0.000000e+00,5.735294e+00,58000000000,16772080,16763888,63263,8.223302e+03
424367747,4.243677470000e+08,4.243697478018e+08,2.000801830947e+03,63003,62968,62968,35,35,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192478e+01,1.280000e+01,6.397059e+00,58000000000,16764912,16762864,63003,8.223302e+03
424369749,4.243697490000e+08,4.243717498034e+08,2.000803376198e+03,63224,63193,63193,31,31,0,1,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,1.290000e+01,6.220588e+00,58000000000,16764912,16764912,63224,8.223302e+03
424371752,4.243717520000e+08,4.243737519180e+08,1.999917981803e+03,61852,61818,61818,34,34,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,0.000000e+00,5.073529e+00,58000000000,16771056,16772080,61852,8.223302e+03
424373754,4.243737540000e+08,4.243757539392e+08,1.999939242959e+03,63166,63133,63133,33,33,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,0.000000e+00,4.558822e+00,58000000000,16761840,16770032,63166,8.223302e+03
424375756,4.243757560000e+08,4.243777542162e+08,1.998216191292e+03,62916,62890,62890,26,26,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192483e+01,0.000000e+00,4.352941e+00,58000000000,16771056,16770032,62916,8.223302e+03
424377756,4.243777560000e+08,4.243797559500e+08,1.999950017214e+03,62811,62792,62792,19,19,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,7.100000e+00,3.941176e+00,58000000000,16770032,16770032,62811,8.223302e+03
424379758,4.243797580000e+08,4.243817588275e+08,2.000827484071e+03,63218,63203,63203,15,15,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192517e+01,1.850000e+01,4.764706e+00,58000000000,16772080,16764912,63218,8.223302e+03
424381760,4.243817600000e+08,4.243837487170e+08,1.988717003107e+03,63484,63469,63469,15,15,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192499e+01,2.320000e+01,4.029412e+00,58000000000,16763888,16761840,63484,8.223302e+03
424383750,4.243837500000e+08,4.243857508033e+08,2.000803268135e+03,63141,63125,63125,16,16,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192468e+01,1.730000e+01,4.867648e+00,58000000000,16773104,16777200,63141,8.223302e+03
424385752,4.243857520000e+08,4.243877486722e+08,1.996672211647e+03,63399,63394,63394,5,5,0,0,e,P,2020,6,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192497e+01,2.460000e+01,6.058824e+00,58000000000,16776176,16776176,63399,8.223302e+03
