#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.299544050242e+08,3.299552449732e+08,8.399489599466e+02,48312,47228,41595,1084,1084,0,96,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381800001,0,0,0
2,3.299552500302e+08,3.299560899530e+08,8.399228157997e+02,48299,47160,41908,1139,1139,0,111,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381800002,0,0,0
3,3.299560950315e+08,3.299569369739e+08,8.419423640966e+02,48295,47195,41549,1100,1100,0,109,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381800003,0,0,0
4,3.299569420204e+08,3.299577709832e+08,8.289627538919e+02,48292,47036,41180,1256,1256,0,112,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381800004,0,0,0
5,3.299577760317e+08,3.299586029708e+08,8.269391515255e+02,48331,47136,41422,1195,1195,0,110,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381800005,0,0,0
6,3.299586080836e+08,3.299594309740e+08,8.228903641701e+02,48302,47009,41425,1293,1293,0,10,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.349513e+00,15381800006,0,0,0
7,3.299594360405e+08,3.299602599852e+08,8.239446957111e+02,48347,47196,41479,1151,1151,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.192728e+00,15381800007,0,0,0
8,3.299602650342e+08,3.299610869791e+08,8.219449069500e+02,48317,47188,41525,1129,1129,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.119078e+00,15381800008,0,0,0
9,3.299610920233e+08,3.299619139881e+08,8.219647385478e+02,48306,47111,41301,1195,1195,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.196840e+00,15381800009,0,0,0
10,3.299619190338e+08,3.299627429684e+08,8.239345588684e+02,48332,47093,41547,1239,1239,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.031518e+00,15381900010,0,0,0
11,3.299627480384e+08,3.299635809940e+08,8.329556261897e+02,48310,47410,42154,900,900,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998801e+00,15381900011,0,0,0
12,3.299635860235e+08,3.299644079999e+08,8.219764444828e+02,48307,46908,41502,1399,1399,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.213852e+00,15381900012,0,0,0
13,3.299644130693e+08,3.299652469734e+08,8.339041490555e+02,48333,46902,41486,1431,1431,0,89,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.794011e+00,15381900013,0,0,0
14,3.299652510494e+08,3.299661019712e+08,8.509217393398e+02,48262,47354,41872,908,908,0,125,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900014,0,0,0
15,3.299661070415e+08,3.299669539816e+08,8.469400782585e+02,48253,47399,41735,854,854,0,58,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900015,0,0,0
16,3.299669590230e+08,3.299678059843e+08,8.469612632990e+02,48291,47689,42448,602,602,0,13,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900016,0,0,0
17,3.299678110254e+08,3.299686599823e+08,8.489568615556e+02,48264,47910,42604,354,354,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991765e+00,15381900017,0,0,0
18,3.299686650271e+08,3.299695159817e+08,8.509546437860e+02,48294,47902,43045,392,392,0,20,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.309859e+00,15381900018,0,0,0
19,3.299695210557e+08,3.299703759883e+08,8.549326247573e+02,48251,48106,43138,145,145,0,6,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.542061e+00,15381900019,0,0,0
20,3.299703810260e+08,3.299712439581e+08,8.629320827723e+02,48239,48125,43379,114,114,0,14,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.663195e+00,15381900020,0,0,0
21,3.299712490256e+08,3.299721159797e+08,8.669540406466e+02,48234,48150,43268,84,84,0,48,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.059908e+00,15381900021,0,0,0
22,3.299721210358e+08,3.299729829617e+08,8.619258904457e+02,48253,48220,43413,33,33,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.513323e+00,15381900022,0,0,0
23,3.299729880560e+08,3.299738509731e+08,8.629171200991e+02,48250,48229,43290,21,21,0,29,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900023,0,0,0
24,3.299738587677e+08,3.299747330030e+08,8.742352871895e+02,48199,48183,43303,16,16,0,86,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900024,0,0,0
25,3.299747380211e+08,3.299756059223e+08,8.679011119008e+02,48226,48212,43275,14,14,0,26,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.438436e+00,15381900025,0,0,0
26,3.299756120317e+08,3.299760669978e+08,4.549661788344e+02,25524,25514,22906,10,10,0,3,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381900026,0,0,0
27,3.299760800216e+08,3.299769339818e+08,8.539602059722e+02,48245,48228,43442,17,17,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381900027,0,0,0
28,3.299769400356e+08,3.299778039732e+08,8.639376028180e+02,48257,48248,43542,9,9,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381900028,0,0,0
29,3.299778100489e+08,3.299786659792e+08,8.559303379655e+02,48242,48227,43393,15,15,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.952159e+00,15381900029,0,0,0
30,3.299786720302e+08,3.299795339927e+08,8.619625464082e+02,48242,48229,43218,13,13,0,20,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.149478e+00,15381900030,0,0,0
31,3.299795390212e+08,3.299803989868e+08,8.599655954838e+02,48234,48219,43518,15,15,0,3,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15381900031,0,0,0
32,3.299804040190e+08,3.299812629847e+08,8.589657094479e+02,48271,48261,43374,10,10,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.496511e+00,15381900032,0,0,0
33,3.299812680186e+08,3.299821269700e+08,8.589514231086e+02,48244,48232,43107,12,12,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.939535e+00,15381900033,0,0,0
34,3.299821330541e+08,3.299829949746e+08,8.619205192327e+02,48248,48236,43052,12,12,0,16,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900034,0,0,0
35,3.299830000418e+08,3.299838529871e+08,8.529452883005e+02,48240,48230,43446,10,10,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900035,0,0,0
36,3.299838580181e+08,3.299847129657e+08,8.549476101398e+02,48243,48188,43142,55,55,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.577103e+00,15381900036,0,0,0
37,3.299847180334e+08,3.299855779860e+08,8.599526264668e+02,48270,48255,43189,15,15,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.643438e+00,15381900037,0,0,0
38,3.299855830496e+08,3.299864439739e+08,8.609242752790e+02,48276,48264,43505,12,12,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900038,0,0,0
39,3.299864480293e+08,3.299873129972e+08,8.649678843617e+02,48252,48242,43412,10,10,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982679e+00,15381900039,0,0,0
40,3.299873180277e+08,3.299881729803e+08,8.549526283145e+02,48267,48258,43651,9,9,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900040,0,0,0
41,3.299881780302e+08,3.299890349924e+08,8.569622325897e+02,48285,48272,43693,13,13,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900041,0,0,0
42,3.299890400237e+08,3.299898929917e+08,8.529680622220e+02,48283,48268,43593,15,15,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.744730e+00,15381900042,0,0,0
43,3.299898980207e+08,3.299907599881e+08,8.619673822522e+02,48250,48238,43726,12,12,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.624567e+00,15381900043,0,0,0
44,3.299907650229e+08,3.299916209910e+08,8.559681363106e+02,48258,48241,43651,17,17,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.193701e+00,15381900044,0,0,0
45,3.299916260296e+08,3.299924849842e+08,8.589545669556e+02,48222,48210,43393,12,12,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977907e+00,15381900045,0,0,0
46,3.299924900516e+08,3.299928979625e+08,4.079109356403e+02,22974,22968,20600,6,6,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.924205e+00,15381900046,0,0,0
47,3.299929100459e+08,3.299937830201e+08,8.729741780758e+02,48226,48215,43654,11,11,0,103,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941647e+00,15381900047,0,0,0
48,3.299937880424e+08,3.299946589852e+08,8.709427988529e+02,48212,48205,43457,7,7,0,106,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900048,0,0,0
49,3.299946640200e+08,3.299955369894e+08,8.729694845080e+02,48209,48200,43371,9,9,0,85,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900049,0,0,0
50,3.299955420269e+08,3.299964039807e+08,8.619538803101e+02,48252,48236,43590,16,16,0,46,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900050,0,0,0
51,3.299964090239e+08,3.299972839844e+08,8.749604979157e+02,48194,48167,43541,27,27,0,106,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900051,0,0,0
52,3.299972890409e+08,3.299981560161e+08,8.669751667380e+02,48215,48190,43588,25,25,0,96,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900052,0,0,0
53,3.299981610560e+08,3.299990349689e+08,8.739128775597e+02,48237,48189,43470,48,48,0,123,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900053,0,0,0
54,3.299990400429e+08,3.299999099724e+08,8.699294982553e+02,48239,48176,43647,63,63,0,132,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900054,0,0,0
55,3.299999150187e+08,3.300007850041e+08,8.699853733182e+02,48254,48169,43412,85,85,0,92,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900055,0,0,0
56,3.300007900393e+08,3.300015070218e+08,7.169825324416e+02,40033,39944,36033,89,89,0,102,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900056,0,0,0
57,3.300015190246e+08,3.300023809180e+08,8.618934010267e+02,48226,48094,43372,132,132,0,112,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.269988e+00,15381900057,0,0,0
58,3.300023860188e+08,3.300032549869e+08,8.689681701064e+02,48234,48095,42996,139,139,0,98,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.366668e+00,15381900058,0,0,0
59,3.300032600348e+08,3.300041119850e+08,8.519502798915e+02,48256,48105,43193,151,151,0,16,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.532238e+00,15381900059,0,0,0
60,3.300041170275e+08,3.300049659830e+08,8.489554581046e+02,48258,48079,43219,179,179,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381900060,0,0,0
61,3.300049710443e+08,3.300058229863e+08,8.519419641495e+02,48268,48185,43368,83,83,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.970692e+00,15381900061,0,0,0
62,3.300058280202e+08,3.300066749975e+08,8.469773220420e+02,48279,48139,43320,140,140,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.633253e+00,15381900062,0,0,0
63,3.300066800166e+08,3.300075339986e+08,8.539819120169e+02,48271,48105,43108,166,166,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.818714e+00,15381900063,0,0,0
64,3.300075390496e+08,3.300083929724e+08,8.539228187799e+02,48231,48039,43462,192,192,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983624e+00,15381900064,0,0,0
65,3.300083980240e+08,3.300092489576e+08,8.509336181283e+02,48273,48060,43155,213,213,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900065,0,0,0
66,3.300092540207e+08,3.300101019937e+08,8.479730174541e+02,48280,48035,42981,245,245,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900066,0,0,0
67,3.300101070479e+08,3.300109549613e+08,8.479134257436e+02,48270,48003,43056,267,267,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900067,0,0,0
68,3.300109600528e+08,3.300118059864e+08,8.459335955977e+02,48260,48022,43108,238,238,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900068,0,0,0
69,3.300118110308e+08,3.300126539979e+08,8.429670826197e+02,48264,48025,42988,239,239,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.799763e+00,15381900069,0,0,0
70,3.300126590397e+08,3.300135039489e+08,8.449091749191e+02,48288,47959,43071,329,329,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.036643e+00,15381900070,0,0,0
71,3.300135090190e+08,3.300143689871e+08,8.599681206942e+02,48257,47959,42904,298,298,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919861e+00,15381900071,0,0,0
72,3.300143740794e+08,3.300152189677e+08,8.448882625103e+02,48264,47926,43128,338,338,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991726e+00,15381900072,0,0,0
73,3.300152240717e+08,3.300160709757e+08,8.469039571285e+02,48301,47912,43087,389,389,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.957547e+00,15381900073,0,0,0
74,3.300160760211e+08,3.300169299767e+08,8.539556476474e+02,48293,47909,43049,384,384,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900074,0,0,0
75,3.300169350353e+08,3.300177829932e+08,8.479578597546e+02,48286,47847,42936,439,439,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900075,0,0,0
76,3.300177880230e+08,3.300186369870e+08,8.489639779925e+02,48248,47841,43036,407,407,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900076,0,0,0
77,3.300186420214e+08,3.300188099822e+08,1.679608120918e+02,9532,9450,8254,82,82,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900077,0,0,0
78,3.300188220200e+08,3.300196719815e+08,8.499615317583e+02,48249,47832,42801,417,417,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900078,0,0,0
79,3.300196770502e+08,3.300205259989e+08,8.489487102032e+02,48264,47833,42877,431,431,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900079,0,0,0
80,3.300205310241e+08,3.300213819919e+08,8.509678338170e+02,48276,47779,42790,497,497,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900080,0,0,0
81,3.300213870235e+08,3.300222449833e+08,8.579597534537e+02,48248,47784,42773,464,464,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900081,0,0,0
82,3.300222500405e+08,3.300231039281e+08,8.538876005411e+02,48244,47746,42439,498,498,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.545029e+00,15381900082,0,0,0
83,3.300231090828e+08,3.300239599843e+08,8.509014316797e+02,48297,47771,42691,526,526,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.886150e+00,15381900083,0,0,0
84,3.300239650249e+08,3.300248109781e+08,8.459532629251e+02,48292,47789,42700,503,503,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.700119e+00,15381900084,0,0,0
85,3.300248160567e+08,3.300256729934e+08,8.569367063046e+02,48272,47860,42765,412,412,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.501167e+00,15381900085,0,0,0
86,3.300256780251e+08,3.300265349993e+08,8.569741493464e+02,48268,47869,42731,399,399,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900086,0,0,0
87,3.300265400249e+08,3.300273849720e+08,8.449471224546e+02,48261,47752,42780,509,509,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900087,0,0,0
88,3.300273900280e+08,3.300282509853e+08,8.609572681785e+02,48242,47861,42878,381,381,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900088,0,0,0
89,3.300282560259e+08,3.300291069946e+08,8.509686928391e+02,48263,47926,42981,337,337,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900089,0,0,0
90,3.300291130184e+08,3.300299629450e+08,8.499265947342e+02,48285,47993,43193,292,292,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900090,0,0,0
91,3.300299680534e+08,3.300308249917e+08,8.569383056164e+02,48280,47950,42971,330,330,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900091,0,0,0
92,3.300308300454e+08,3.300316839869e+08,8.539415273666e+02,48255,47931,42686,324,324,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900092,0,0,0
93,3.300316890203e+08,3.300325529393e+08,8.639190522432e+02,48268,47944,42946,324,324,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900093,0,0,0
94,3.300325580472e+08,3.300334169728e+08,8.589256156683e+02,48278,47977,43248,301,301,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900094,0,0,0
95,3.300334220558e+08,3.300342849746e+08,8.629188843966e+02,48251,47949,42946,302,302,0,1,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900095,0,0,0
96,3.300342900795e+08,3.300351600005e+08,8.699209983945e+02,48256,47966,43279,290,290,0,106,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900096,0,0,0
97,3.300351640218e+08,3.300357339854e+08,5.699636636376e+02,31423,31241,27749,182,182,0,70,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900097,0,0,0
98,3.300357460260e+08,3.300366199733e+08,8.739473296404e+02,48194,47929,42974,265,265,0,96,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900098,0,0,0
99,3.300366260194e+08,3.300375100225e+08,8.840030639172e+02,48207,47960,42852,247,247,0,108,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900099,0,0,0
100,3.300375151049e+08,3.300383860019e+08,8.708970074058e+02,48257,47967,42740,290,290,0,122,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900100,0,0,0
101,3.300383910705e+08,3.300392660416e+08,8.749711011052e+02,48193,47931,43119,262,262,0,116,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900101,0,0,0
102,3.300392710296e+08,3.300401499622e+08,8.789325275421e+02,48235,47937,43005,298,298,0,105,e,C,2017,6,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381900102,0,0,0
