#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839956000000e+08,2.130000e+01,2.200000e+01,1.007000e+03,12328600001
2.839980000000e+08,2.120000e+01,2.200000e+01,1.007000e+03,12328700002
2.840004000000e+08,2.120000e+01,2.190000e+01,1.007000e+03,12328700003
2.840028000000e+08,2.120000e+01,2.190000e+01,1.007000e+03,12328700004
2.840064000000e+08,2.120000e+01,2.190000e+01,1.007000e+03,12328700005
2.840088000000e+08,2.110000e+01,2.190000e+01,1.007000e+03,12328700006
2.840112000000e+08,2.110000e+01,2.190000e+01,1.006000e+03,12328700007
2.840136000000e+08,2.110000e+01,2.190000e+01,1.007000e+03,12328700008
2.840148000000e+08,2.110000e+01,2.190000e+01,1.007000e+03,12328700010
2.840184000000e+08,2.100000e+01,2.180000e+01,1.007000e+03,12328700011
2.840196000000e+08,2.100000e+01,2.180000e+01,1.007000e+03,12328700012
2.840220000000e+08,2.110000e+01,2.170000e+01,1.007000e+03,12328700013
2.840244000000e+08,2.090000e+01,2.150000e+01,1.008000e+03,12328700014
2.840268000000e+08,2.090000e+01,2.140000e+01,1.008000e+03,12328700015
2.840280000000e+08,2.090000e+01,2.140000e+01,1.008000e+03,12328700016
2.840304000000e+08,2.080000e+01,2.130000e+01,1.008000e+03,12328700017
2.840328000000e+08,2.080000e+01,2.130000e+01,1.008000e+03,12328700018
2.840352000000e+08,2.080000e+01,2.130000e+01,1.007000e+03,12328700019
2.840388000000e+08,2.080000e+01,2.130000e+01,1.007000e+03,12328700020
2.840412000000e+08,2.080000e+01,2.130000e+01,1.006000e+03,12328700021
2.840436000000e+08,2.080000e+01,2.130000e+01,1.006000e+03,12328700022
2.840460000000e+08,2.090000e+01,2.130000e+01,1.006000e+03,12328700023
2.840484000000e+08,2.080000e+01,2.140000e+01,1.006000e+03,12328700024
2.840520000000e+08,2.080000e+01,2.150000e+01,1.006000e+03,12328700025
2.840544000000e+08,2.080000e+01,2.160000e+01,1.006000e+03,12328700026
2.840556000000e+08,2.080000e+01,2.160000e+01,1.006000e+03,12328700027
2.840592000000e+08,2.090000e+01,2.160000e+01,1.006000e+03,12328700028
2.840616000000e+08,2.090000e+01,2.160000e+01,1.006000e+03,12328700029
2.840640000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700030
2.840664000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700031
2.840676000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700032
2.840700000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12328700033
2.840712000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700034
2.840736000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12328700035
2.840760000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12328700036
2.840796000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840820000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840844000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840856000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840880000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328800005
2.840904000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328800006
2.840916000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12328800007
2.840952000000e+08,2.090000e+01,2.160000e+01,1.004000e+03,12328800009
2.840952000000e+08,2.090000e+01,2.160000e+01,1.004000e+03,12328800010
2.840988000000e+08,2.090000e+01,2.160000e+01,1.004000e+03,12328800011
2.841012000000e+08,2.090000e+01,2.160000e+01,1.004000e+03,12328800012
2.841036000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328800013
2.841060000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12328800014
2.841096000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12328800015
2.841120000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12328800016
2.841144000000e+08,2.090000e+01,2.160000e+01,1.005000e+03,12328800017
2.841168000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12328800018
2.841204000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12328800019
2.841228000000e+08,2.080000e+01,2.160000e+01,1.004000e+03,12328800020
2.841252000000e+08,2.070000e+01,2.160000e+01,1.003000e+03,12328800021
2.841264000000e+08,2.080000e+01,2.160000e+01,1.003000e+03,12328800022
2.841288000000e+08,2.090000e+01,2.160000e+01,1.003000e+03,12328800023
2.841312000000e+08,2.090000e+01,2.160000e+01,1.002000e+03,12328800024
2.841324000000e+08,2.080000e+01,2.160000e+01,1.002000e+03,12328800025
2.841360000000e+08,2.080000e+01,2.160000e+01,1.002000e+03,12328800026
2.841384000000e+08,2.090000e+01,2.170000e+01,1.002000e+03,12328800027
2.841408000000e+08,2.090000e+01,2.170000e+01,1.002000e+03,12328800028
2.841420000000e+08,2.090000e+01,2.170000e+01,1.002000e+03,12328800029
2.841456000000e+08,2.090000e+01,2.170000e+01,1.002000e+03,12328800030
2.841468000000e+08,2.090000e+01,2.170000e+01,1.002000e+03,12328800031
2.841492000000e+08,2.090000e+01,2.170000e+01,1.001000e+03,12328800032
2.841516000000e+08,2.090000e+01,2.170000e+01,1.001000e+03,12328800033
2.841540000000e+08,2.090000e+01,2.170000e+01,1.001000e+03,12328800034
2.841576000000e+08,2.100000e+01,2.170000e+01,1.001000e+03,12328800035
2.841600000000e+08,2.090000e+01,2.170000e+01,1.001000e+03,12328800036
2.841624000000e+08,2.100000e+01,2.170000e+01,1.000000e+03,12328800037
2.841636000000e+08,2.090000e+01,2.170000e+01,1.000000e+03,12328800038
