#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167564110000e+08,3.167570150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167570150000e+08,3.167574710000e+08,2.192982e-03,2.192982e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167574710000e+08,3.167576180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167576180000e+08,3.167582220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167582220000e+08,3.167588250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167588250000e+08,3.167594280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167594280000e+08,3.167600320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167600320000e+08,3.167606350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167606350000e+08,3.167612380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167612380000e+08,3.167618410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167618410000e+08,3.167624450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167624450000e+08,3.167630480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167630480000e+08,3.167636510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167636510000e+08,3.167642550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167642550000e+08,3.167648580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167648580000e+08,3.167654610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167654610000e+08,3.167660640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167660640000e+08,3.167666670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.006000e+03,9366600001
3.167672720000e+08,3.167677480000e+08,2.100840e-03,2.100840e-03,2.100840e-03,2.100840e-03,1.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167677480000e+08,3.167678760000e+08,1.875000e-01,3.827328e-02,1.640625e-01,3.580137e-02,8.750000e-01,6.750771e-02,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167678760000e+08,3.167684790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167684790000e+08,3.167688810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167688810000e+08,3.167690820000e+08,9.452736e-02,2.168607e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167690820000e+08,3.167696860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167696860000e+08,3.167702890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167702890000e+08,3.167708940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167708940000e+08,3.167714970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167714970000e+08,3.167721010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167721010000e+08,3.167726760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167726760000e+08,3.167731330000e+08,1.531729e-02,5.789390e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167731330000e+08,3.167733080000e+08,5.714286e-02,1.807016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167733080000e+08,3.167734530000e+08,6.896552e-03,6.896552e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167734530000e+08,3.167735280000e+08,2.120000e+00,1.681269e-01,4.000000e-02,2.309401e-02,1.886792e-02,1.079014e-02,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167735280000e+08,3.167739110000e+08,1.122715e-01,1.712125e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167739110000e+08,3.167740600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167740600000e+08,3.167745160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167745160000e+08,3.167750120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167750120000e+08,3.167751190000e+08,1.401869e-01,3.619611e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167751190000e+08,3.167753040000e+08,1.243243e-01,2.592341e-02,5.405406e-03,5.405406e-03,4.347826e-02,4.252258e-02,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167753040000e+08,3.167753650000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167753650000e+08,3.167754510000e+08,8.139535e-02,3.076455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167754510000e+08,3.167757220000e+08,1.660517e-01,2.475352e-02,3.690037e-03,3.690037e-03,2.222222e-02,2.197392e-02,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167757220000e+08,3.167759440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167759440000e+08,3.167763250000e+08,1.837270e-02,6.944229e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167763250000e+08,3.167769300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167769300000e+08,3.167775330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167775330000e+08,3.167781360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167781360000e+08,3.167787390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.007000e+03,9366600002
3.167793420000e+08,3.167799450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167799450000e+08,3.167805480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167805480000e+08,3.167811510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167811510000e+08,3.167817550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167817550000e+08,3.167823580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167823580000e+08,3.167829630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167829630000e+08,3.167835660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167835660000e+08,3.167841690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167841690000e+08,3.167847720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167847720000e+08,3.167853750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167853750000e+08,3.167859780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167859780000e+08,3.167860580000e+08,1.250000e-02,1.250000e-02,1.250000e-02,1.250000e-02,1.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167860580000e+08,3.167865740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167865740000e+08,3.167871850000e+08,1.636661e-03,1.636661e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167871850000e+08,3.167877880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167877880000e+08,3.167883930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167883930000e+08,3.167889970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167889970000e+08,3.167896010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167896010000e+08,3.167902040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167902040000e+08,3.167908090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167908090000e+08,3.167914120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167914120000e+08,3.167920160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167920160000e+08,3.167926200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167926200000e+08,3.167932250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167932250000e+08,3.167938290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167938290000e+08,3.167944350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167944350000e+08,3.167950380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167950380000e+08,3.167956410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167956410000e+08,3.167962460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167962460000e+08,3.167966220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167966220000e+08,3.167968500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167968500000e+08,3.167974530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167974530000e+08,3.167980560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167980560000e+08,3.167986610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167986610000e+08,3.167992640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167992640000e+08,3.167998700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.167998700000e+08,3.168004760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168004760000e+08,3.168010790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168010790000e+08,3.168016840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168016840000e+08,3.168018350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168018350000e+08,3.168022890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168022890000e+08,3.168028930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168028930000e+08,3.168034980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168034980000e+08,3.168041020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.007000e+03,9366600003
3.168047080000e+08,3.168053150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168053150000e+08,3.168059200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168059200000e+08,3.168065240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168065240000e+08,3.168071300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168071300000e+08,3.168077350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168077350000e+08,3.168083400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168083400000e+08,3.168089430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168089430000e+08,3.168095470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168095470000e+08,3.168101530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168101530000e+08,3.168107560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168107560000e+08,3.168113620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168113620000e+08,3.168119670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168119670000e+08,3.168125720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168125720000e+08,3.168127900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168127900000e+08,3.168131750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168131750000e+08,3.168137800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168137800000e+08,3.168143860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168143860000e+08,3.168149920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168149920000e+08,3.168155980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168155980000e+08,3.168162030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168162030000e+08,3.168168080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168168080000e+08,3.168174110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168174110000e+08,3.168180170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168180170000e+08,3.168186220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168186220000e+08,3.168192250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168192250000e+08,3.168198300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168198300000e+08,3.168204330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168204330000e+08,3.168210380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168210380000e+08,3.168216430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168216430000e+08,3.168222460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168222460000e+08,3.168228500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168228500000e+08,3.168234530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168234530000e+08,3.168240580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168240580000e+08,3.168246630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168246630000e+08,3.168252650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168252650000e+08,3.168258690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168258690000e+08,3.168264730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168264730000e+08,3.168270760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168270760000e+08,3.168276790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168276790000e+08,3.168282820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168282820000e+08,3.168288870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,7.000000e+00,1.006000e+03,9366600004
3.168294930000e+08,3.168300950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168300950000e+08,3.168306990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168306990000e+08,3.168313040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168313040000e+08,3.168319080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168319080000e+08,3.168325120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168325120000e+08,3.168331160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168331160000e+08,3.168337190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168337190000e+08,3.168343250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168343250000e+08,3.168349290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
3.168349290000e+08,3.168355330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,4.000000e+00,1.005000e+03,9366700001
