#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.138536000000e+08,2.250000e+01,2.210000e+01,9.990000e+02,12478900001
4.138572000000e+08,2.250000e+01,2.210000e+01,9.990000e+02,12479000002
4.138608000000e+08,2.240000e+01,2.210000e+01,9.980000e+02,12479000003
4.138644000000e+08,2.240000e+01,2.200000e+01,9.970000e+02,12479000004
4.138680000000e+08,2.220000e+01,2.190000e+01,9.970000e+02,12479000005
4.138716000000e+08,2.220000e+01,2.180000e+01,9.970000e+02,12479000006
4.138752000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12479000007
4.138788000000e+08,2.210000e+01,2.170000e+01,9.980000e+02,12479000008
4.138824000000e+08,2.200000e+01,2.160000e+01,9.990000e+02,12479000009
4.138836000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12479000010
4.138872000000e+08,2.210000e+01,2.180000e+01,9.990000e+02,12479000011
4.139712000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12479100001
4.139724000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12479100002
4.139736000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12479100003
4.139736000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12479100005
4.139760000000e+08,2.030000e+01,2.000000e+01,1.005000e+03,12479100006
4.139784000000e+08,2.100000e+01,2.050000e+01,1.006000e+03,12479100008
4.139796000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12479100009
4.139820000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12479100010
4.139820000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12479100011
4.139856000000e+08,2.050000e+01,2.020000e+01,1.005000e+03,12479100012
4.139868000000e+08,2.060000e+01,2.030000e+01,1.004000e+03,12479100013
4.139904000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12479100015
4.139928000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12479100018
4.139940000000e+08,2.100000e+01,2.080000e+01,1.004000e+03,12479100019
4.139976000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12479100020
4.139988000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12479100022
4.140000000000e+08,2.130000e+01,2.090000e+01,1.004000e+03,12479100023
4.140012000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12479100024
4.140024000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12479100025
4.140036000000e+08,2.130000e+01,2.100000e+01,1.004000e+03,12479100026
4.140048000000e+08,2.140000e+01,2.100000e+01,1.004000e+03,12479100027
4.140060000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100028
4.140072000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100030
4.140072000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100031
4.140096000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100034
4.140132000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100035
4.140168000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12479100036
4.140180000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12479100038
