#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.138539281846e+08,4.138576859530e+08,3.757768368721e+03,42553,35394,26032,7159,7159,0,39,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.149693e+00,12478900001,0,0,0
2,4.138576900113e+08,4.138614019670e+08,3.711955701590e+03,42564,35463,26149,7101,7101,0,2,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871262e+00,12479000002,0,0,0
3,4.138614070112e+08,4.138651269124e+08,3.719901205480e+03,42558,35352,25510,7206,7206,0,5,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.600751e+00,12479000003,0,0,0
4,4.138651320606e+08,4.138688438806e+08,3.711819984853e+03,42568,35490,25966,7078,7078,0,1,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479000004,0,0,0
5,4.138688490027e+08,4.138725418262e+08,3.692823546827e+03,42612,35567,25993,7045,7045,0,1,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479000005,0,0,0
6,4.138725471140e+08,4.138753008837e+08,2.753769788325e+03,31858,26581,19493,5277,5277,0,5,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994912e+00,12479000006,0,0,0
7,4.138753711602e+08,4.138790359054e+08,3.664745200336e+03,42671,35694,25948,6977,6977,0,2,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.415557e+00,12479000007,0,0,0
8,4.138790400189e+08,4.138827469874e+08,3.706968515098e+03,42618,35458,25855,7160,7160,0,22,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.037428e+00,12479000008,0,0,0
9,4.138827522944e+08,4.138844929732e+08,1.740678882360e+03,19987,16718,12021,3269,3269,0,1,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891503e+00,12479000009,0,0,0
10,4.138845710205e+08,4.138882887949e+08,3.717774400711e+03,42572,35377,25534,7195,7195,0,5,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.732165e+00,12479000010,0,0,0
11,4.138882931442e+08,4.138917499082e+08,3.456764084399e+03,39643,33116,24113,6527,6527,0,4,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.223155e+00,12479000011,0,0,0
1,4.139715760374e+08,4.139726648714e+08,1.088833977103e+03,14890,12737,9405,2153,2153,0,46,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.974162e+00,12479100001,0,0,0
2,4.139727360706e+08,4.139740756409e+08,1.339570304692e+03,17943,15418,10963,2525,2525,0,12,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.842106e-01,12479100002,0,0,0
3,4.139741470025e+08,4.139745799194e+08,4.329168955088e+02,5816,4945,3355,871,871,0,7,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12479100003,0,0,0
5,4.139749000248e+08,4.139768608812e+08,1.960856439471e+03,22249,18585,12923,3664,3664,0,38,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149096e+00,12479100005,0,0,0
6,4.139770240908e+08,4.139792289568e+08,2.204865996599e+03,19243,15473,9932,3770,3770,0,12,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.106151e+00,12479100006,0,0,0
8,4.139796160168e+08,4.139805109227e+08,8.949058744311e+02,8005,6407,3999,1598,1598,0,3,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.941837e+00,12479100008,0,0,0
9,4.139805820978e+08,4.139823628225e+08,1.780724632502e+03,16086,12922,8161,3164,3164,0,19,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.535714e+00,12479100009,0,0,0
10,4.139824340431e+08,4.139828609826e+08,4.269394426346e+02,3816,3069,1556,747,747,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.439253e+00,12479100010,0,0,0
11,4.139829320536e+08,4.139859369796e+08,3.004926002979e+03,27797,22415,14669,5382,5382,0,26,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.013420e+00,12479100011,0,0,0
12,4.139860131780e+08,4.139878459815e+08,1.832803511024e+03,17332,14048,9071,3284,3284,0,5,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.180327e+00,12479100012,0,0,0
13,4.139879171653e+08,4.139908829359e+08,2.965770584762e+03,28520,23078,15505,5442,5442,0,22,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698235e+00,12479100013,0,0,0
15,4.139912120824e+08,4.139931779219e+08,1.965839425266e+03,18465,14967,9969,3498,3498,0,12,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842535e+00,12479100015,0,0,0
18,4.139936950512e+08,4.139941179124e+08,4.228612217903e+02,4113,3301,1679,812,812,0,11,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100018,0,0,0
19,4.139941960044e+08,4.139985157614e+08,4.319756955683e+03,41407,33354,22277,8053,8053,0,28,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166977e+00,12479100019,0,0,0
20,4.139985201793e+08,4.139993339713e+08,8.137920747995e+02,7840,6313,4030,1527,1527,0,10,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.042184e-01,12479100020,0,0,0
22,4.139997520110e+08,4.140001589198e+08,4.069087796807e+02,3867,3116,1628,751,751,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431372e-02,12479100022,0,0,0
23,4.140002310371e+08,4.140012878526e+08,1.056815432787e+03,9944,7989,5296,1955,1955,0,9,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686666e+00,12479100023,0,0,0
24,4.140013561025e+08,4.140027398482e+08,1.383745725751e+03,13347,10779,7135,2568,2568,0,29,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.008108e+00,12479100024,0,0,0
25,4.140028120046e+08,4.140046429475e+08,1.830942837179e+03,17594,14216,9712,3378,3378,0,21,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996138e+00,12479100025,0,0,0
26,4.140047150309e+08,4.140050539952e+08,3.389643235207e+02,3291,2682,1355,609,609,0,6,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100026,0,0,0
27,4.140051300730e+08,4.140060598295e+08,9.297564720511e+02,8763,6963,4601,1800,1800,0,15,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100027,0,0,0
28,4.140061310187e+08,4.140071308704e+08,9.998516889811e+02,9199,7361,4830,1838,1838,0,11,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479100028,0,0,0
30,4.140074541189e+08,4.140079678876e+08,5.137687224746e+02,4771,3818,2361,953,953,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.147573e+00,12479100030,0,0,0
31,4.140080391177e+08,4.140102898785e+08,2.250760881662e+03,20640,16544,10955,4096,4096,0,9,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.252678e+00,12479100031,0,0,0
34,4.140107720792e+08,4.140143946871e+08,3.622607901990e+03,33119,26424,17997,6695,6695,0,83,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266515e+00,12479100034,0,0,0
35,4.140144660439e+08,4.140171139549e+08,2.647911014259e+03,24300,19337,13131,4963,4963,0,17,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.129132e+00,12479100035,0,0,0
36,4.140171860771e+08,4.140187299823e+08,1.543905171394e+03,14037,11275,7445,2762,2762,0,1,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.156637e+00,12479100036,0,0,0
38,4.140189521528e+08,4.140227318005e+08,3.779647656977e+03,35019,27994,18843,7025,7025,0,54,e,C,2020,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.673821e+00,12479100038,0,0,0
