#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556548240000e+08,2.556548850000e+08,1.983607e+01,5.702468e-01,1.837705e+01,5.488744e-01,9.264463e-01,7.504466e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556548850000e+08,2.556549460000e+08,2.008197e+01,5.737705e-01,1.880328e+01,5.552031e-01,9.363265e-01,6.976297e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556549460000e+08,2.556550070000e+08,1.962295e+01,5.671752e-01,1.836065e+01,5.486295e-01,9.356725e-01,7.091092e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556550070000e+08,2.556550680000e+08,1.970492e+01,5.683585e-01,1.819672e+01,5.461748e-01,9.234609e-01,7.668293e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556550680000e+08,2.556551290000e+08,1.985246e+01,5.704824e-01,1.842623e+01,5.496083e-01,9.281585e-01,7.420389e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556551290000e+08,2.556551900000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556551900000e+08,2.556552510000e+08,1.988525e+01,5.709532e-01,1.842623e+01,5.496083e-01,9.266282e-01,7.486641e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556552510000e+08,2.556553120000e+08,1.918033e+01,5.607420e-01,1.798361e+01,5.429671e-01,9.376068e-01,7.071085e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556553120000e+08,2.556553730000e+08,1.904918e+01,5.588216e-01,1.768852e+01,5.384941e-01,9.285714e-01,7.555108e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556553730000e+08,2.556554340000e+08,2.003279e+01,5.730675e-01,1.862295e+01,5.525344e-01,9.296235e-01,7.316976e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556554340000e+08,2.556554950000e+08,1.921312e+01,5.612211e-01,1.757377e+01,5.367444e-01,9.146758e-01,8.160297e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556554950000e+08,2.556555560000e+08,1.898361e+01,5.578590e-01,1.760656e+01,5.372449e-01,9.274611e-01,7.622175e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556555560000e+08,2.556556170000e+08,2.001639e+01,5.728329e-01,1.860656e+01,5.522912e-01,9.295659e-01,7.322742e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556556170000e+08,2.556556780000e+08,1.904918e+01,5.588216e-01,1.768852e+01,5.384941e-01,9.285714e-01,7.555108e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556556780000e+08,2.556557390000e+08,1.955738e+01,5.662268e-01,1.803279e+01,5.437090e-01,9.220453e-01,7.762061e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556557390000e+08,2.556558000000e+08,1.980328e+01,5.697753e-01,1.834426e+01,5.483845e-01,9.263245e-01,7.516397e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556558000000e+08,2.556558610000e+08,1.919672e+01,5.609816e-01,1.800000e+01,5.432144e-01,9.376601e-01,7.065247e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556558610000e+08,2.556559220000e+08,1.955738e+01,5.662268e-01,1.790164e+01,5.417282e-01,9.153395e-01,8.059560e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556559220000e+08,2.556559830000e+08,2.000000e+01,5.725983e-01,1.860656e+01,5.522912e-01,9.303279e-01,7.288994e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556559830000e+08,2.556560440000e+08,1.954098e+01,5.659894e-01,1.814754e+01,5.454363e-01,9.286913e-01,7.453648e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556560440000e+08,2.556561050000e+08,2.000000e+01,5.725983e-01,1.868852e+01,5.535063e-01,9.344262e-01,7.086921e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556561050000e+08,2.556561660000e+08,1.919672e+01,5.609816e-01,1.785246e+01,5.409836e-01,9.299744e-01,7.457367e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556561660000e+08,2.556562270000e+08,1.939344e+01,5.638487e-01,1.765574e+01,5.379947e-01,9.103973e-01,8.303930e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556562270000e+08,2.556562880000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556562880000e+08,2.556563490000e+08,1.950820e+01,5.655144e-01,1.819672e+01,5.461748e-01,9.327731e-01,7.259154e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556563490000e+08,2.556564100000e+08,1.914754e+01,5.602625e-01,1.790164e+01,5.417282e-01,9.349315e-01,7.216952e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556564100000e+08,2.556564710000e+08,1.929508e+01,5.624170e-01,1.790164e+01,5.417282e-01,9.277825e-01,7.544946e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556564710000e+08,2.556565320000e+08,1.913115e+01,5.600227e-01,1.780328e+01,5.402379e-01,9.305913e-01,7.439625e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556565320000e+08,2.556565930000e+08,1.960656e+01,5.669382e-01,1.849180e+01,5.505854e-01,9.431438e-01,6.695952e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556565930000e+08,2.556566540000e+08,2.027869e+01,5.765739e-01,1.878688e+01,5.549610e-01,9.264349e-01,7.422640e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556566540000e+08,2.556567150000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556567150000e+08,2.556567760000e+08,1.962295e+01,5.671752e-01,1.832787e+01,5.481395e-01,9.340017e-01,7.176178e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556567760000e+08,2.556568370000e+08,2.086885e+01,5.849037e-01,1.957377e+01,5.664640e-01,9.379418e-01,6.761969e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556568370000e+08,2.556568980000e+08,2.059016e+01,5.809851e-01,1.931148e+01,5.626559e-01,9.378981e-01,6.809817e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556568980000e+08,2.556569590000e+08,2.063935e+01,5.816786e-01,1.909836e+01,5.595425e-01,9.253376e-01,7.407784e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556569590000e+08,2.556570200000e+08,1.990164e+01,5.711886e-01,1.878688e+01,5.549610e-01,9.439868e-01,6.599616e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556570200000e+08,2.556570810000e+08,1.940984e+01,5.640869e-01,1.811475e+01,5.449433e-01,9.332770e-01,7.252157e-03,2.080000e+01,1.000000e+01,1.012000e+03,4295800001
2.556571320000e+08,2.556571930000e+08,1.967213e+01,5.678855e-01,1.836065e+01,5.486295e-01,9.333333e-01,7.200823e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556571930000e+08,2.556572540000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556572540000e+08,2.556573150000e+08,1.940984e+01,5.640869e-01,1.821312e+01,5.464208e-01,9.383446e-01,6.990221e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556573150000e+08,2.556573760000e+08,1.957377e+01,5.664640e-01,1.832787e+01,5.481395e-01,9.363484e-01,7.065145e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556573760000e+08,2.556574370000e+08,1.914754e+01,5.602625e-01,1.785246e+01,5.409836e-01,9.323630e-01,7.347899e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556574370000e+08,2.556574980000e+08,2.037705e+01,5.779706e-01,1.863935e+01,5.527775e-01,9.147224e-01,7.921848e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556574980000e+08,2.556575590000e+08,1.983607e+01,5.702468e-01,1.850820e+01,5.508294e-01,9.330578e-01,7.184746e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556575590000e+08,2.556576200000e+08,1.949180e+01,5.652767e-01,1.829508e+01,5.476490e-01,9.386039e-01,6.961787e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556576200000e+08,2.556576810000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,9.217172e-01,7.793345e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556576810000e+08,2.556577420000e+08,1.859016e+01,5.520478e-01,1.714754e+01,5.301955e-01,9.223986e-01,7.944886e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556577420000e+08,2.556578030000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556578030000e+08,2.556578640000e+08,2.026229e+01,5.763409e-01,1.878688e+01,5.549610e-01,9.271845e-01,7.390705e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556578640000e+08,2.556579250000e+08,1.962295e+01,5.671752e-01,1.822951e+01,5.466666e-01,9.289891e-01,7.423705e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556579250000e+08,2.556579860000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556579860000e+08,2.556580470000e+08,1.985246e+01,5.704824e-01,1.813115e+01,5.451898e-01,9.132948e-01,8.086415e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556580470000e+08,2.556581080000e+08,1.940984e+01,5.640869e-01,1.814754e+01,5.454363e-01,9.349662e-01,7.166245e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556581080000e+08,2.556581690000e+08,1.857377e+01,5.518044e-01,1.726229e+01,5.319666e-01,9.293910e-01,7.610518e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556581690000e+08,2.556582300000e+08,1.944262e+01,5.645632e-01,1.795082e+01,5.424719e-01,9.232715e-01,7.728599e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556582300000e+08,2.556582910000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556582910000e+08,2.556583520000e+08,1.886885e+01,5.561703e-01,1.734426e+01,5.332281e-01,9.192007e-01,8.032880e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556583520000e+08,2.556584130000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556584130000e+08,2.556584740000e+08,1.934426e+01,5.631332e-01,1.791803e+01,5.419762e-01,9.262712e-01,7.607582e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556584740000e+08,2.556585350000e+08,1.922951e+01,5.614604e-01,1.804918e+01,5.439560e-01,9.386189e-01,7.008305e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556585350000e+08,2.556585960000e+08,1.916393e+01,5.605024e-01,1.762295e+01,5.374950e-01,9.195894e-01,7.953282e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556585960000e+08,2.556586570000e+08,1.885246e+01,5.559287e-01,1.754098e+01,5.362435e-01,9.304348e-01,7.502227e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556586570000e+08,2.556587180000e+08,1.942623e+01,5.643250e-01,1.798361e+01,5.429671e-01,9.257384e-01,7.616705e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556587180000e+08,2.556587790000e+08,1.942623e+01,5.643250e-01,1.811475e+01,5.449433e-01,9.324895e-01,7.288675e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556587790000e+08,2.556588400000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556588400000e+08,2.556589010000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556589010000e+08,2.556589620000e+08,1.896721e+01,5.576181e-01,1.762295e+01,5.374950e-01,9.291270e-01,7.544165e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556589620000e+08,2.556590230000e+08,2.045902e+01,5.791318e-01,1.918033e+01,5.607420e-01,9.375000e-01,6.852016e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556590230000e+08,2.556590840000e+08,2.052459e+01,5.800592e-01,1.931148e+01,5.626559e-01,9.408945e-01,6.664723e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556590840000e+08,2.556591450000e+08,1.981967e+01,5.700111e-01,1.840984e+01,5.493638e-01,9.288668e-01,7.392643e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556591450000e+08,2.556592060000e+08,1.947541e+01,5.650390e-01,1.844262e+01,5.498528e-01,9.469697e-01,6.501625e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556592060000e+08,2.556592670000e+08,1.890164e+01,5.566533e-01,1.768852e+01,5.384941e-01,9.358196e-01,7.217430e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556592670000e+08,2.556593280000e+08,1.940984e+01,5.640869e-01,1.814754e+01,5.454363e-01,9.349662e-01,7.166245e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556593280000e+08,2.556593890000e+08,2.029508e+01,5.768069e-01,1.895082e+01,5.573770e-01,9.337642e-01,7.068134e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295800002
2.556594480000e+08,2.556595090000e+08,1.980328e+01,5.697753e-01,1.877049e+01,5.547189e-01,9.478477e-01,6.396946e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556595090000e+08,2.556595700000e+08,2.050820e+01,5.798275e-01,1.901639e+01,5.583405e-01,9.272582e-01,7.342834e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556595700000e+08,2.556596310000e+08,2.101639e+01,5.869676e-01,1.955738e+01,5.662268e-01,9.305772e-01,7.098772e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556596310000e+08,2.556596920000e+08,1.985246e+01,5.704824e-01,1.859016e+01,5.520478e-01,9.364162e-01,7.011898e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556596920000e+08,2.556597530000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556597530000e+08,2.556598140000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556598140000e+08,2.556598750000e+08,1.965574e+01,5.676488e-01,1.844262e+01,5.498528e-01,9.382819e-01,6.949657e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556598750000e+08,2.556599360000e+08,2.006557e+01,5.735362e-01,1.862295e+01,5.525344e-01,9.281046e-01,7.383433e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556599360000e+08,2.556599970000e+08,1.863935e+01,5.527775e-01,1.722951e+01,5.314611e-01,9.243624e-01,7.841693e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556599970000e+08,2.556600580000e+08,1.975410e+01,5.690674e-01,1.840984e+01,5.493638e-01,9.319502e-01,7.254646e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556600580000e+08,2.556601190000e+08,1.896721e+01,5.576181e-01,1.768852e+01,5.384941e-01,9.325843e-01,7.371535e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556601190000e+08,2.556601800000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556601800000e+08,2.556602410000e+08,2.011475e+01,5.742387e-01,1.904918e+01,5.588216e-01,9.470252e-01,6.394300e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556602410000e+08,2.556603020000e+08,1.942623e+01,5.643250e-01,1.824590e+01,5.469124e-01,9.392405e-01,6.939629e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556603020000e+08,2.556603630000e+08,2.018033e+01,5.751739e-01,1.878688e+01,5.549610e-01,9.309505e-01,7.226278e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556603630000e+08,2.556604240000e+08,1.963935e+01,5.674121e-01,1.832787e+01,5.481395e-01,9.332221e-01,7.212413e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556604240000e+08,2.556604850000e+08,2.014754e+01,5.747065e-01,1.877049e+01,5.547189e-01,9.316518e-01,7.198044e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556604850000e+08,2.556605460000e+08,1.870492e+01,5.537490e-01,1.747541e+01,5.352402e-01,9.342682e-01,7.336363e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556605460000e+08,2.556606070000e+08,1.986885e+01,5.707179e-01,1.868852e+01,5.535063e-01,9.405941e-01,6.789920e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556606070000e+08,2.556606680000e+08,2.059016e+01,5.809851e-01,1.936065e+01,5.633718e-01,9.402866e-01,6.686072e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556606680000e+08,2.556607290000e+08,2.016393e+01,5.749403e-01,1.863935e+01,5.527775e-01,9.243903e-01,7.538137e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556607290000e+08,2.556607900000e+08,1.996721e+01,5.721288e-01,1.857377e+01,5.518044e-01,9.302135e-01,7.300516e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556607900000e+08,2.556608510000e+08,2.006557e+01,5.735362e-01,1.868852e+01,5.535063e-01,9.313725e-01,7.226367e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556608510000e+08,2.556609120000e+08,1.960656e+01,5.669382e-01,1.827869e+01,5.474036e-01,9.322742e-01,7.265797e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556609120000e+08,2.556609730000e+08,1.919672e+01,5.609816e-01,1.796721e+01,5.427195e-01,9.359522e-01,7.154850e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556609730000e+08,2.556610340000e+08,2.095082e+01,5.860512e-01,1.942623e+01,5.643250e-01,9.272301e-01,7.266149e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556610340000e+08,2.556610950000e+08,2.044262e+01,5.788997e-01,1.891803e+01,5.568947e-01,9.254210e-01,7.439516e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556610950000e+08,2.556611560000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556611560000e+08,2.556612170000e+08,1.888525e+01,5.564119e-01,1.755738e+01,5.364940e-01,9.296875e-01,7.532836e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556612170000e+08,2.556612780000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556612780000e+08,2.556613390000e+08,1.968852e+01,5.681220e-01,1.809836e+01,5.446966e-01,9.192340e-01,7.862413e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556613390000e+08,2.556614000000e+08,1.968852e+01,5.681220e-01,1.834426e+01,5.483845e-01,9.317235e-01,7.277925e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556614000000e+08,2.556614610000e+08,1.985246e+01,5.704824e-01,1.849180e+01,5.505854e-01,9.314616e-01,7.260683e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556614610000e+08,2.556615220000e+08,2.037705e+01,5.779706e-01,1.896721e+01,5.576181e-01,9.308125e-01,7.197957e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556615220000e+08,2.556615830000e+08,1.904918e+01,5.588216e-01,1.770492e+01,5.387435e-01,9.294320e-01,7.512934e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556615830000e+08,2.556616440000e+08,1.791803e+01,5.419762e-01,1.652459e+01,5.204757e-01,9.222324e-01,8.100457e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556616440000e+08,2.556617050000e+08,1.929508e+01,5.624170e-01,1.813115e+01,5.451898e-01,9.396771e-01,6.939723e-03,2.070000e+01,1.010000e+01,1.012000e+03,4295900003
2.556617400000e+08,2.556618010000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556618010000e+08,2.556618620000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556618620000e+08,2.556619230000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556619230000e+08,2.556619840000e+08,2.055738e+01,5.805223e-01,1.947541e+01,5.650390e-01,9.473684e-01,6.305707e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556619840000e+08,2.556620450000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,9.267015e-01,7.698835e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556620450000e+08,2.556621060000e+08,1.977049e+01,5.693035e-01,1.827869e+01,5.474036e-01,9.245439e-01,7.605666e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556621060000e+08,2.556621670000e+08,1.939344e+01,5.638487e-01,1.801639e+01,5.434618e-01,9.289941e-01,7.467263e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556621670000e+08,2.556622280000e+08,1.996721e+01,5.721288e-01,1.862295e+01,5.525344e-01,9.326765e-01,7.180013e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556622280000e+08,2.556622890000e+08,2.022951e+01,5.758744e-01,1.885246e+01,5.559287e-01,9.319287e-01,7.169945e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556622890000e+08,2.556623500000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556623500000e+08,2.556624110000e+08,1.886885e+01,5.561703e-01,1.755738e+01,5.364940e-01,9.304952e-01,7.495952e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556624110000e+08,2.556624720000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556624720000e+08,2.556625330000e+08,2.070492e+01,5.826018e-01,1.922951e+01,5.614604e-01,9.287411e-01,7.238777e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556625330000e+08,2.556625940000e+08,1.962295e+01,5.671752e-01,1.826229e+01,5.471581e-01,9.306600e-01,7.342439e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556625940000e+08,2.556626550000e+08,1.927869e+01,5.621780e-01,1.800000e+01,5.432144e-01,9.336734e-01,7.256674e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556626550000e+08,2.556627160000e+08,1.977049e+01,5.693035e-01,1.804918e+01,5.439560e-01,9.129353e-01,8.118343e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556627160000e+08,2.556627770000e+08,1.896721e+01,5.576181e-01,1.770492e+01,5.387435e-01,9.334486e-01,7.327524e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556627770000e+08,2.556628380000e+08,1.862295e+01,5.525344e-01,1.706557e+01,5.289267e-01,9.163733e-01,8.213337e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556628380000e+08,2.556628990000e+08,1.872131e+01,5.539917e-01,1.732787e+01,5.329760e-01,9.255692e-01,7.766902e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556628990000e+08,2.556629600000e+08,2.072131e+01,5.828324e-01,1.949180e+01,5.652767e-01,9.406645e-01,6.645093e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556629600000e+08,2.556630210000e+08,1.903279e+01,5.585811e-01,1.763935e+01,5.377449e-01,9.267873e-01,7.644820e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556630210000e+08,2.556630820000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556630820000e+08,2.556631430000e+08,2.083607e+01,5.844441e-01,1.942623e+01,5.643250e-01,9.323367e-01,7.045147e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556631430000e+08,2.556632040000e+08,1.968852e+01,5.681220e-01,1.855738e+01,5.515608e-01,9.425479e-01,6.714804e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556632040000e+08,2.556632650000e+08,1.963935e+01,5.674121e-01,1.811475e+01,5.449433e-01,9.223706e-01,7.731031e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556632650000e+08,2.556633260000e+08,1.985246e+01,5.704824e-01,1.873771e+01,5.542341e-01,9.438481e-01,6.615479e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556633260000e+08,2.556633870000e+08,1.952459e+01,5.657519e-01,1.813115e+01,5.451898e-01,9.286314e-01,7.459665e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556633870000e+08,2.556634480000e+08,2.026229e+01,5.763409e-01,1.872131e+01,5.539917e-01,9.239482e-01,7.539963e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556634480000e+08,2.556635090000e+08,2.009836e+01,5.740047e-01,1.868852e+01,5.535063e-01,9.298532e-01,7.294002e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556635090000e+08,2.556635700000e+08,1.921312e+01,5.612211e-01,1.800000e+01,5.432144e-01,9.368601e-01,7.104370e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556635700000e+08,2.556636310000e+08,1.981967e+01,5.700111e-01,1.836065e+01,5.486295e-01,9.263855e-01,7.510425e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
2.556636310000e+08,2.556636920000e+08,1.945902e+01,5.648011e-01,1.796721e+01,5.427195e-01,9.233361e-01,7.722357e-03,2.070000e+01,1.000000e+01,1.013000e+03,4295900004
