#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543232500000e+08,3.543233110000e+08,4.439344e+01,8.530893e-01,2.026229e+01,5.763409e-01,4.564254e-01,9.571724e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543233110000e+08,3.543233720000e+08,4.401639e+01,8.494588e-01,2.014754e+01,5.747065e-01,4.577281e-01,9.614798e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543233720000e+08,3.543234330000e+08,4.498361e+01,8.587410e-01,1.959016e+01,5.667012e-01,4.354956e-01,9.465281e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543234330000e+08,3.543234940000e+08,4.483607e+01,8.573316e-01,2.083607e+01,5.844441e-01,4.647166e-01,9.536901e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543234940000e+08,3.543235550000e+08,4.219672e+01,8.317148e-01,2.003279e+01,5.730675e-01,4.747475e-01,9.842630e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543235550000e+08,3.543236160000e+08,4.154099e+01,8.252271e-01,1.954098e+01,5.659894e-01,4.704025e-01,9.915268e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543236160000e+08,3.543236770000e+08,4.206557e+01,8.304213e-01,1.972131e+01,5.685949e-01,4.688231e-01,9.851350e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543236770000e+08,3.543237380000e+08,4.267213e+01,8.363869e-01,1.957377e+01,5.664640e-01,4.587015e-01,9.766668e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000001
3.543238030000e+08,3.543238640000e+08,4.377049e+01,8.470827e-01,2.052459e+01,5.800592e-01,4.689139e-01,9.657693e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543238640000e+08,3.543239250000e+08,4.288525e+01,8.384729e-01,1.957377e+01,5.664640e-01,4.564220e-01,9.738574e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543239250000e+08,3.543239860000e+08,4.314754e+01,8.410331e-01,2.018033e+01,5.751739e-01,4.677052e-01,9.725665e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543239860000e+08,3.543240470000e+08,4.283607e+01,8.379920e-01,1.990164e+01,5.711886e-01,4.646001e-01,9.756838e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543240470000e+08,3.543241080000e+08,4.357377e+01,8.451769e-01,2.027869e+01,5.765739e-01,4.653875e-01,9.674965e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543241080000e+08,3.543241690000e+08,4.319672e+01,8.415123e-01,1.993443e+01,5.716589e-01,4.614801e-01,9.711516e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543241690000e+08,3.543242300000e+08,4.477049e+01,8.567045e-01,2.096721e+01,5.862805e-01,4.683266e-01,9.548520e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543242300000e+08,3.543242910000e+08,4.273771e+01,8.370293e-01,2.062295e+01,5.814475e-01,4.825470e-01,9.786665e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000002
3.543243560000e+08,3.543244170000e+08,4.165574e+01,8.263661e-01,1.942623e+01,5.643250e-01,4.663518e-01,9.896508e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543244170000e+08,3.543244780000e+08,4.291803e+01,8.387934e-01,1.981967e+01,5.700111e-01,4.618029e-01,9.743482e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543244780000e+08,3.543245390000e+08,4.242623e+01,8.339736e-01,1.942623e+01,5.643250e-01,4.578825e-01,9.793582e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543245390000e+08,3.543246000000e+08,4.350820e+01,8.445408e-01,1.990164e+01,5.711886e-01,4.574228e-01,9.670284e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543246000000e+08,3.543246610000e+08,4.247541e+01,8.344569e-01,1.977049e+01,5.693035e-01,4.654574e-01,9.799354e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543246610000e+08,3.543247220000e+08,4.347541e+01,8.442225e-01,2.004918e+01,5.733019e-01,4.611614e-01,9.679860e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543247220000e+08,3.543247830000e+08,4.318033e+01,8.413526e-01,2.054098e+01,5.802908e-01,4.757023e-01,9.730804e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543247830000e+08,3.543248440000e+08,4.468853e+01,8.559198e-01,2.127869e+01,5.906191e-01,4.761555e-01,9.565610e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543248440000e+08,3.543249050000e+08,4.337705e+01,8.432670e-01,1.973771e+01,5.688312e-01,4.550264e-01,9.680797e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000003
3.543249120000e+08,3.543249730000e+08,4.475410e+01,8.565475e-01,2.034426e+01,5.775054e-01,4.545788e-01,9.529920e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543249730000e+08,3.543250340000e+08,4.442623e+01,8.534042e-01,2.060656e+01,5.812163e-01,4.638376e-01,9.579581e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543250340000e+08,3.543250950000e+08,4.422951e+01,8.515127e-01,2.062295e+01,5.814475e-01,4.662713e-01,9.604144e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543250950000e+08,3.543251560000e+08,4.265574e+01,8.362263e-01,1.988525e+01,5.709532e-01,4.661798e-01,9.779589e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543251560000e+08,3.543252170000e+08,4.088525e+01,8.186879e-01,1.955738e+01,5.662268e-01,4.783480e-01,1.000263e-02,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543252170000e+08,3.543252780000e+08,4.421312e+01,8.513549e-01,2.040984e+01,5.784354e-01,4.616240e-01,9.599455e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543252780000e+08,3.543253390000e+08,4.249180e+01,8.346179e-01,1.962295e+01,5.671752e-01,4.618056e-01,9.792231e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543253390000e+08,3.543254000000e+08,4.242623e+01,8.339736e-01,1.968852e+01,5.681220e-01,4.640649e-01,9.803097e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000004
3.543254640000e+08,3.543255250000e+08,4.518033e+01,8.606167e-01,2.057377e+01,5.807537e-01,4.553701e-01,9.486225e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543255250000e+08,3.543255860000e+08,4.393443e+01,8.486674e-01,2.039344e+01,5.782030e-01,4.641791e-01,9.633525e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543255860000e+08,3.543256470000e+08,4.470492e+01,8.560768e-01,2.062295e+01,5.814475e-01,4.613128e-01,9.546046e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543256470000e+08,3.543257080000e+08,4.375410e+01,8.469240e-01,2.018033e+01,5.751739e-01,4.612214e-01,9.649073e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543257080000e+08,3.543257690000e+08,4.390164e+01,8.483508e-01,2.077049e+01,5.835237e-01,4.731143e-01,9.647970e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543257690000e+08,3.543258300000e+08,4.259016e+01,8.355833e-01,2.088525e+01,5.851334e-01,4.903772e-01,9.807764e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543258300000e+08,3.543258910000e+08,4.195082e+01,8.292879e-01,1.977049e+01,5.693035e-01,4.712778e-01,9.867727e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543258910000e+08,3.543259520000e+08,4.329508e+01,8.424698e-01,2.063935e+01,5.816786e-01,4.767134e-01,9.718836e-03,1.800000e+01,8.000000e+00,9.190000e+02,22410000005
3.543260150000e+08,3.543260760000e+08,4.303279e+01,8.399140e-01,2.016393e+01,5.749403e-01,4.685714e-01,9.739703e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543260760000e+08,3.543261370000e+08,4.431147e+01,8.523014e-01,2.032787e+01,5.772727e-01,4.587495e-01,9.584378e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543261370000e+08,3.543261980000e+08,4.149180e+01,8.247384e-01,1.986885e+01,5.707179e-01,4.788621e-01,9.929686e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543261980000e+08,3.543262590000e+08,4.414754e+01,8.507233e-01,2.065574e+01,5.819095e-01,4.678797e-01,9.615101e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543262590000e+08,3.543263200000e+08,4.406557e+01,8.499332e-01,2.047541e+01,5.793638e-01,4.646577e-01,9.619838e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543263200000e+08,3.543263810000e+08,4.232787e+01,8.330063e-01,1.973771e+01,5.688312e-01,4.663052e-01,9.817558e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543263810000e+08,3.543264420000e+08,4.344262e+01,8.439041e-01,2.036065e+01,5.777380e-01,4.686792e-01,9.693784e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543264420000e+08,3.543265030000e+08,4.288525e+01,8.384729e-01,2.039344e+01,5.782030e-01,4.755352e-01,9.764064e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410000006
3.543265680000e+08,3.543266290000e+08,4.281967e+01,8.378317e-01,1.990164e+01,5.711886e-01,4.647779e-01,9.758952e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543266290000e+08,3.543266900000e+08,4.306557e+01,8.402339e-01,1.975410e+01,5.690674e-01,4.586981e-01,9.721946e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543266900000e+08,3.543267510000e+08,4.454099e+01,8.545058e-01,2.113115e+01,5.885680e-01,4.744203e-01,9.579793e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543267510000e+08,3.543268120000e+08,4.362295e+01,8.456538e-01,1.988525e+01,5.709532e-01,4.558437e-01,9.654891e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543268120000e+08,3.543268730000e+08,4.380328e+01,8.473998e-01,2.067213e+01,5.821404e-01,4.719311e-01,9.657538e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543268730000e+08,3.543269340000e+08,4.304918e+01,8.400739e-01,2.040984e+01,5.784354e-01,4.741051e-01,9.744048e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543269340000e+08,3.543269950000e+08,4.345901e+01,8.440633e-01,1.962295e+01,5.671752e-01,4.515277e-01,9.665285e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543269950000e+08,3.543270560000e+08,4.240984e+01,8.338125e-01,1.968852e+01,5.681220e-01,4.642443e-01,9.805245e-03,1.800000e+01,8.000000e+00,9.180000e+02,22410100007
3.543271170000e+08,3.543271780000e+08,4.300000e+01,8.395940e-01,1.985246e+01,5.704824e-01,4.616851e-01,9.734015e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543271780000e+08,3.543272390000e+08,4.278688e+01,8.375108e-01,2.044262e+01,5.788997e-01,4.777778e-01,9.777333e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543272390000e+08,3.543273000000e+08,4.242623e+01,8.339736e-01,2.014754e+01,5.747065e-01,4.748841e-01,9.816106e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543273000000e+08,3.543273610000e+08,4.352459e+01,8.446999e-01,1.990164e+01,5.711886e-01,4.572505e-01,9.668176e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543273610000e+08,3.543274220000e+08,4.367213e+01,8.461304e-01,2.021312e+01,5.756410e-01,4.628378e-01,9.660509e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543274220000e+08,3.543274830000e+08,4.601639e+01,8.685431e-01,2.196721e+01,6.000986e-01,4.773780e-01,9.427658e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543274830000e+08,3.543275440000e+08,4.265574e+01,8.362263e-01,1.893443e+01,5.571359e-01,4.438893e-01,9.740121e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543275440000e+08,3.543276050000e+08,4.249180e+01,8.346179e-01,2.004918e+01,5.733019e-01,4.718364e-01,9.805336e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100008
3.543282150000e+08,3.543282760000e+08,4.391803e+01,8.485091e-01,1.962295e+01,5.671752e-01,4.468085e-01,9.605326e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543282760000e+08,3.543283370000e+08,4.244262e+01,8.341347e-01,1.945902e+01,5.648011e-01,4.584782e-01,9.792673e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543283370000e+08,3.543283980000e+08,4.301639e+01,8.397540e-01,1.937705e+01,5.636103e-01,4.504573e-01,9.712826e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543283980000e+08,3.543284590000e+08,4.398361e+01,8.491424e-01,1.949180e+01,5.652767e-01,4.431607e-01,9.590367e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543284590000e+08,3.543285200000e+08,4.542623e+01,8.629556e-01,2.050820e+01,5.798275e-01,4.514616e-01,9.453566e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543285200000e+08,3.543285810000e+08,4.403279e+01,8.496169e-01,1.945902e+01,5.648011e-01,4.419211e-01,9.582242e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543285810000e+08,3.543286420000e+08,4.347541e+01,8.442225e-01,1.978688e+01,5.695394e-01,4.551282e-01,9.670018e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543286420000e+08,3.543287030000e+08,4.454099e+01,8.545058e-01,2.031148e+01,5.770399e-01,4.560177e-01,9.555169e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100010
3.543287580000e+08,3.543288190000e+08,4.308197e+01,8.403938e-01,2.036065e+01,5.777380e-01,4.726027e-01,9.738776e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543288190000e+08,3.543288800000e+08,4.080328e+01,8.178669e-01,2.027869e+01,5.765739e-01,4.969867e-01,1.002189e-02,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543288800000e+08,3.543289410000e+08,4.270492e+01,8.367082e-01,2.132787e+01,5.913013e-01,4.994242e-01,9.796385e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543289410000e+08,3.543290020000e+08,4.268853e+01,8.365476e-01,2.029508e+01,5.768069e-01,4.754224e-01,9.786428e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543290020000e+08,3.543290630000e+08,4.363934e+01,8.458127e-01,2.052459e+01,5.800592e-01,4.703231e-01,9.673856e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543290630000e+08,3.543291240000e+08,4.211475e+01,8.309066e-01,2.091803e+01,5.855925e-01,4.966913e-01,9.864576e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543291240000e+08,3.543291850000e+08,4.350820e+01,8.445408e-01,2.006557e+01,5.735362e-01,4.611906e-01,9.676256e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543291850000e+08,3.543292460000e+08,4.355738e+01,8.450180e-01,1.959016e+01,5.667012e-01,4.497554e-01,9.650956e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100011
3.543293110000e+08,3.543293720000e+08,4.424590e+01,8.516705e-01,2.132787e+01,5.913013e-01,4.820304e-01,9.618069e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543293720000e+08,3.543294330000e+08,4.267213e+01,8.363869e-01,2.016393e+01,5.749403e-01,4.725317e-01,9.785355e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543294330000e+08,3.543294940000e+08,4.304918e+01,8.400739e-01,1.977049e+01,5.693035e-01,4.592536e-01,9.724690e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543294940000e+08,3.543295550000e+08,4.162295e+01,8.260409e-01,1.911475e+01,5.597827e-01,4.592359e-01,9.889868e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543295550000e+08,3.543296160000e+08,4.291803e+01,8.387934e-01,2.026229e+01,5.763409e-01,4.721161e-01,9.756831e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543296160000e+08,3.543296770000e+08,4.344262e+01,8.439041e-01,1.936065e+01,5.633718e-01,4.456604e-01,9.655328e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543296770000e+08,3.543297380000e+08,4.163934e+01,8.262035e-01,2.037705e+01,5.779706e-01,4.893701e-01,9.918705e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543297380000e+08,3.543297990000e+08,4.414754e+01,8.507233e-01,2.121312e+01,5.897084e-01,4.805050e-01,9.627677e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100012
3.543298630000e+08,3.543299240000e+08,4.272131e+01,8.368688e-01,1.983607e+01,5.702468e-01,4.643131e-01,9.769532e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543299240000e+08,3.543299850000e+08,4.354099e+01,8.448589e-01,2.100000e+01,5.867387e-01,4.823042e-01,9.695804e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543299850000e+08,3.543300460000e+08,4.204918e+01,8.302595e-01,1.991803e+01,5.714238e-01,4.736842e-01,9.858798e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543300460000e+08,3.543301070000e+08,4.539344e+01,8.626441e-01,2.052459e+01,5.800592e-01,4.521488e-01,9.458244e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543301070000e+08,3.543301680000e+08,4.431147e+01,8.523014e-01,2.036065e+01,5.777380e-01,4.594895e-01,9.585545e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543301680000e+08,3.543302290000e+08,4.337705e+01,8.432670e-01,1.968852e+01,5.681220e-01,4.538927e-01,9.678781e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543302290000e+08,3.543302900000e+08,4.419672e+01,8.511971e-01,2.073771e+01,5.830629e-01,4.692137e-01,9.611369e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543302900000e+08,3.543303510000e+08,4.555738e+01,8.642004e-01,2.091803e+01,5.855925e-01,4.591580e-01,9.453051e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100013
3.543304030000e+08,3.543304640000e+08,4.345901e+01,8.440633e-01,2.008197e+01,5.737705e-01,4.620898e-01,9.683073e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543304640000e+08,3.543305250000e+08,4.413115e+01,8.505654e-01,1.996721e+01,5.721288e-01,4.524517e-01,9.593118e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543305250000e+08,3.543305860000e+08,4.324590e+01,8.419912e-01,2.004918e+01,5.733019e-01,4.636088e-01,9.709106e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543305860000e+08,3.543306470000e+08,4.473771e+01,8.563907e-01,2.077049e+01,5.835237e-01,4.642726e-01,9.546775e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543306470000e+08,3.543307080000e+08,4.265574e+01,8.362263e-01,1.995082e+01,5.718939e-01,4.677171e-01,9.781585e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543307080000e+08,3.543307690000e+08,4.290164e+01,8.386332e-01,1.960656e+01,5.669382e-01,4.570118e-01,9.737715e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543307690000e+08,3.543308300000e+08,4.608197e+01,8.691617e-01,2.093443e+01,5.858219e-01,4.542867e-01,9.391109e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543308300000e+08,3.543308910000e+08,4.260656e+01,8.357441e-01,2.009836e+01,5.740047e-01,4.717199e-01,9.791993e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100014
3.543309470000e+08,3.543310080000e+08,4.475410e+01,8.565475e-01,2.029508e+01,5.768069e-01,4.534799e-01,9.527978e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543310080000e+08,3.543310690000e+08,4.383607e+01,8.477170e-01,1.955738e+01,5.662268e-01,4.461481e-01,9.612927e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543310690000e+08,3.543311300000e+08,4.388525e+01,8.481924e-01,1.981967e+01,5.700111e-01,4.516250e-01,9.618417e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543311300000e+08,3.543311910000e+08,4.339344e+01,8.434263e-01,2.024590e+01,5.761076e-01,4.665659e-01,9.696609e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543311910000e+08,3.543312520000e+08,4.434426e+01,8.526166e-01,1.998361e+01,5.723636e-01,4.506469e-01,9.566660e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543312520000e+08,3.543313130000e+08,4.434426e+01,8.526166e-01,2.022951e+01,5.758744e-01,4.561922e-01,9.576636e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543313130000e+08,3.543313740000e+08,4.336066e+01,8.431076e-01,1.939344e+01,5.638487e-01,4.472590e-01,9.667798e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543313740000e+08,3.543314350000e+08,4.390164e+01,8.483508e-01,1.977049e+01,5.693035e-01,4.503361e-01,9.614168e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100015
3.543314850000e+08,3.543315460000e+08,4.440984e+01,8.532468e-01,2.132787e+01,5.913013e-01,4.802510e-01,9.599010e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543315460000e+08,3.543316070000e+08,4.440984e+01,8.532468e-01,2.011475e+01,5.742387e-01,4.529347e-01,9.563853e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543316070000e+08,3.543316680000e+08,4.622951e+01,8.705520e-01,2.155738e+01,5.944743e-01,4.663121e-01,9.394149e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543316680000e+08,3.543317290000e+08,4.255738e+01,8.352616e-01,1.957377e+01,5.664640e-01,4.599384e-01,9.781808e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543317290000e+08,3.543317900000e+08,4.481967e+01,8.571749e-01,2.091803e+01,5.855925e-01,4.667154e-01,9.541273e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543317900000e+08,3.543318510000e+08,4.463934e+01,8.554487e-01,2.109836e+01,5.881112e-01,4.726405e-01,9.567424e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543318510000e+08,3.543319120000e+08,4.383607e+01,8.477170e-01,2.108197e+01,5.878827e-01,4.809274e-01,9.662136e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543319120000e+08,3.543319730000e+08,4.345901e+01,8.440633e-01,1.978688e+01,5.695394e-01,4.552999e-01,9.672142e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100016
3.543320210000e+08,3.543320820000e+08,4.342623e+01,8.437449e-01,2.045902e+01,5.791318e-01,4.711212e-01,9.698475e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543320820000e+08,3.543321430000e+08,4.344262e+01,8.439041e-01,1.990164e+01,5.711886e-01,4.581132e-01,9.678716e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543321430000e+08,3.543322040000e+08,4.354099e+01,8.448589e-01,1.980328e+01,5.697753e-01,4.548193e-01,9.662191e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543322040000e+08,3.543322650000e+08,4.436066e+01,8.527742e-01,2.026229e+01,5.763409e-01,4.567628e-01,9.575825e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543322650000e+08,3.543323260000e+08,4.475410e+01,8.565475e-01,2.131148e+01,5.910739e-01,4.761905e-01,9.558632e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543323260000e+08,3.543323870000e+08,4.340984e+01,8.435856e-01,2.032787e+01,5.772727e-01,4.682779e-01,9.696951e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543323870000e+08,3.543324480000e+08,4.450820e+01,8.541912e-01,2.022951e+01,5.758744e-01,4.545120e-01,9.556092e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543324480000e+08,3.543325090000e+08,4.504918e+01,8.593668e-01,2.047541e+01,5.793638e-01,4.545124e-01,9.498542e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100017
3.543325550000e+08,3.543326160000e+08,4.527869e+01,8.615530e-01,2.052459e+01,5.800592e-01,4.532947e-01,9.472293e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543326160000e+08,3.543326770000e+08,4.567213e+01,8.652881e-01,2.088525e+01,5.851334e-01,4.572864e-01,9.438195e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543326770000e+08,3.543327380000e+08,4.504918e+01,8.593668e-01,2.063935e+01,5.816786e-01,4.581514e-01,9.504628e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543327380000e+08,3.543327990000e+08,4.527869e+01,8.615530e-01,2.081967e+01,5.842141e-01,4.598117e-01,9.483110e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543327990000e+08,3.543328600000e+08,4.349180e+01,8.443817e-01,1.921312e+01,5.612211e-01,4.417640e-01,9.641297e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543328600000e+08,3.543329210000e+08,4.303279e+01,8.399140e-01,1.939344e+01,5.638487e-01,4.506667e-01,9.711382e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543329210000e+08,3.543329820000e+08,4.409836e+01,8.502494e-01,1.968852e+01,5.681220e-01,4.464684e-01,9.584962e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543329820000e+08,3.543330430000e+08,4.527869e+01,8.615530e-01,2.026229e+01,5.763409e-01,4.475018e-01,9.461304e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100018
3.543330820000e+08,3.543331430000e+08,4.544262e+01,8.631113e-01,2.027869e+01,5.765739e-01,4.462482e-01,9.441678e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100019
3.543331430000e+08,3.543332040000e+08,4.485246e+01,8.574883e-01,2.037705e+01,5.779706e-01,4.543129e-01,9.519001e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100019
3.543332040000e+08,3.543332650000e+08,4.424590e+01,8.516705e-01,2.024590e+01,5.761076e-01,4.575769e-01,9.589583e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100019
3.543332650000e+08,3.543333260000e+08,4.442623e+01,8.534042e-01,2.000000e+01,5.725983e-01,4.501845e-01,9.556946e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100019
3.543333260000e+08,3.543333870000e+08,4.406557e+01,8.499332e-01,1.980328e+01,5.697753e-01,4.494048e-01,9.594457e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100019
3.543333870000e+08,3.543334480000e+08,4.436066e+01,8.527742e-01,1.990164e+01,5.711886e-01,4.486327e-01,9.560972e-03,1.800000e+01,7.000000e+00,9.180000e+02,22410100019
