#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830093340720e+08,3.830117769849e+08,2.442912931621e+03,45093,40133,32326,4960,4960,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443200001,0,0,0
2,3.830117820101e+08,3.830142227574e+08,2.440747327209e+03,45104,39974,32663,5130,5130,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300002,0,0,0
3,3.830142270559e+08,3.830166579901e+08,2.430934197843e+03,45129,40174,32878,4955,4955,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300003,0,0,0
4,3.830166620765e+08,3.830191059679e+08,2.443891426325e+03,45113,40002,32296,5111,5111,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300004,0,0,0
5,3.830191100413e+08,3.830215219959e+08,2.411954594076e+03,45155,40122,32784,5033,5033,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300005,0,0,0
6,3.830215270027e+08,3.830239429523e+08,2.415949571669e+03,45152,40290,32934,4862,4862,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300006,0,0,0
7,3.830239480468e+08,3.830263789239e+08,2.430877180159e+03,45122,40108,32756,5014,5014,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300007,0,0,0
8,3.830263840360e+08,3.830288179520e+08,2.433916064084e+03,45118,40065,32585,5053,5053,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300008,0,0,0
9,3.830288230336e+08,3.830312539890e+08,2.430955396652e+03,45138,40269,32889,4869,4869,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991365e+00,12443300009,0,0,0
10,3.830312580316e+08,3.830336879161e+08,2.429884429514e+03,45130,40106,32598,5024,5024,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300010,0,0,0
11,3.830336930111e+08,3.830361349231e+08,2.441912006319e+03,45102,40134,32626,4968,4968,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759311e+00,12443300011,0,0,0
12,3.830361400079e+08,3.830385729956e+08,2.432987624884e+03,45122,40010,32797,5112,5112,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.440426e+00,12443300012,0,0,0
13,3.830385780367e+08,3.830410099947e+08,2.431958001554e+03,45130,40112,32868,5018,5018,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766959e+00,12443300013,0,0,0
14,3.830410140480e+08,3.830434259961e+08,2.411948167324e+03,45165,40178,32666,4987,4987,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484044e+00,12443300014,0,0,0
15,3.830434310406e+08,3.830458479682e+08,2.416927678287e+03,45160,40234,32754,4926,4926,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.892474e-01,12443300015,0,0,0
16,3.830458520558e+08,3.830482629920e+08,2.410936255634e+03,45161,40133,32666,5028,5028,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422467e+00,12443300016,0,0,0
17,3.830482680005e+08,3.830506839905e+08,2.415990000725e+03,45160,40190,32726,4970,4970,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.323956e+00,12443300017,0,0,0
18,3.830506880254e+08,3.830531099781e+08,2.421952656627e+03,45146,40098,32618,5048,5048,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015681e+00,12443300018,0,0,0
19,3.830531140193e+08,3.830555157250e+08,2.401705702305e+03,45195,40345,32824,4850,4850,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790263e+00,12443300019,0,0,0
20,3.830555200713e+08,3.830579269529e+08,2.406881570458e+03,45164,40349,32610,4815,4815,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.813955e+00,12443300020,0,0,0
21,3.830579320801e+08,3.830603179645e+08,2.385884400010e+03,45228,40404,33087,4824,4824,0,2,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777123e+00,12443300021,0,0,0
22,3.830603221207e+08,3.830627308434e+08,2.408722698331e+03,45159,40101,32093,5058,5058,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.295848e+00,12443300022,0,0,0
23,3.830627360203e+08,3.830651659711e+08,2.429950740397e+03,45124,40262,32415,4862,4862,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524884e+00,12443300023,0,0,0
24,3.830651710309e+08,3.830675719882e+08,2.400957306266e+03,45180,40335,32838,4845,4845,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455041e+00,12443300024,0,0,0
25,3.830675770000e+08,3.830699987865e+08,2.421786486626e+03,45140,40300,32742,4840,4840,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.787450e+00,12443300025,0,0,0
26,3.830700041674e+08,3.830724359750e+08,2.431807562232e+03,45124,40198,32348,4926,4926,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.439375e+00,12443300026,0,0,0
27,3.830724410967e+08,3.830748709970e+08,2.429900312662e+03,45136,40120,32450,5016,5016,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335663e+00,12443300027,0,0,0
28,3.830748750614e+08,3.830773049811e+08,2.429919617236e+03,45138,40119,32180,5019,5019,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.488686e+00,12443300028,0,0,0
29,3.830773090688e+08,3.830797409649e+08,2.431896083474e+03,45114,40115,32544,4999,4999,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.327167e+00,12443300029,0,0,0
30,3.830797462731e+08,3.830821779807e+08,2.431707572699e+03,45137,40042,32686,5095,5095,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.006168e+00,12443300030,0,0,0
31,3.830821820317e+08,3.830846489900e+08,2.466958313406e+03,45050,39966,32002,5084,5084,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.543355e+00,12443300031,0,0,0
32,3.830846540200e+08,3.830871149941e+08,2.460974146426e+03,45068,39951,32365,5117,5117,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.950039e+00,12443300032,0,0,0
33,3.830871190110e+08,3.830895729919e+08,2.453980829179e+03,45088,40135,32499,4953,4953,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.980452e+00,12443300033,0,0,0
34,3.830895770722e+08,3.830920029385e+08,2.425866337478e+03,45149,40313,32760,4836,4836,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901935e+00,12443300034,0,0,0
35,3.830920070996e+08,3.830944459677e+08,2.438868084729e+03,45123,40220,32633,4903,4903,0,1,e,C,2019,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.416392e+00,12443300035,0,0,0
1,3.830944500276e+08,3.830969018730e+08,2.451845458567e+03,45085,40004,32540,5081,5081,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962901e+00,12443300001,0,0,0
2,3.830969060028e+08,3.830993409625e+08,2.434959707260e+03,45115,40149,32607,4966,4966,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300002,0,0,0
3,3.830993461118e+08,3.831017669918e+08,2.420880027056e+03,45158,40209,32798,4949,4949,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400003,0,0,0
4,3.831017710063e+08,3.831041879854e+08,2.416979126453e+03,45154,40214,32803,4940,4940,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400004,0,0,0
5,3.831041920133e+08,3.831066089997e+08,2.416986428618e+03,45168,40207,32678,4961,4961,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991315e+00,12443400005,0,0,0
6,3.831066130758e+08,3.831090439378e+08,2.430862014294e+03,45124,40105,32788,5019,5019,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999590e+00,12443400006,0,0,0
7,3.831090490087e+08,3.831114799792e+08,2.430970477879e+03,45127,40157,32918,4970,4970,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400007,0,0,0
8,3.831114850154e+08,3.831139129618e+08,2.427946419954e+03,45131,40188,32447,4943,4943,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400008,0,0,0
9,3.831139180787e+08,3.831163559404e+08,2.437861715376e+03,45124,40188,32817,4936,4936,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997127e+00,12443400009,0,0,0
10,3.831163601727e+08,3.831187929572e+08,2.432784421206e+03,45118,40158,32769,4960,4960,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400010,0,0,0
11,3.831187981125e+08,3.831212289691e+08,2.430856654525e+03,45131,40220,33123,4911,4911,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400011,0,0,0
12,3.831212330284e+08,3.831236859202e+08,2.452891860127e+03,45083,40145,32956,4938,4938,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.715158e+00,12443400012,0,0,0
13,3.831236910133e+08,3.831261139620e+08,2.422948745608e+03,45142,40238,32942,4904,4904,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.592823e+00,12443400013,0,0,0
14,3.831261190589e+08,3.831285579363e+08,2.438877402425e+03,45114,40038,32742,5076,5076,0,2,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.006147e+00,12443400014,0,0,0
15,3.831285630125e+08,3.831310079251e+08,2.444912585914e+03,45094,40029,32668,5065,5065,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.984469e-01,12443400015,0,0,0
16,3.831310130101e+08,3.831334408603e+08,2.427850218654e+03,45128,40172,32815,4956,4956,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.276659e+00,12443400016,0,0,0
17,3.831334460314e+08,3.831358919578e+08,2.445926466167e+03,45108,40134,32585,4974,4974,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.670207e+00,12443400017,0,0,0
18,3.831358960077e+08,3.831383269718e+08,2.430964073479e+03,45129,40121,32752,5008,5008,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.864304e+00,12443400018,0,0,0
19,3.831383311696e+08,3.831407579455e+08,2.426775887609e+03,45131,40261,32736,4870,4870,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486412e+00,12443400019,0,0,0
20,3.831407630614e+08,3.831431869678e+08,2.423906339109e+03,45153,40237,32971,4916,4916,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896084e+00,12443400020,0,0,0
21,3.831431910002e+08,3.831456089235e+08,2.417923301160e+03,45186,40235,32658,4951,4951,0,16,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848587e+00,12443400021,0,0,0
22,3.831456130591e+08,3.831480318589e+08,2.418799767017e+03,45155,40147,32450,5008,5008,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206609e+00,12443400022,0,0,0
23,3.831480361514e+08,3.831504749610e+08,2.438809534609e+03,45110,40149,32410,4961,4961,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972950e+00,12443400023,0,0,0
24,3.831504800653e+08,3.831528979776e+08,2.417912296176e+03,45148,40129,32425,5019,5019,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971063e+00,12443400024,0,0,0
25,3.831529030639e+08,3.831553519991e+08,2.448935167909e+03,45095,40172,32614,4923,4923,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948570e+00,12443400025,0,0,0
26,3.831553560557e+08,3.831577689885e+08,2.412932818890e+03,45174,40122,32486,5052,5052,0,2,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.589893e+00,12443400026,0,0,0
27,3.831577730093e+08,3.831602069656e+08,2.433956284583e+03,45119,40236,32639,4883,4883,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412735e+00,12443400027,0,0,0
28,3.831602120299e+08,3.831626469310e+08,2.434901147485e+03,45120,40160,32837,4960,4960,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.767241e+00,12443400028,0,0,0
29,3.831626510091e+08,3.831650869892e+08,2.435980103493e+03,45119,40123,32484,4996,4996,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.308990e+00,12443400029,0,0,0
30,3.831650911029e+08,3.831674999920e+08,2.408889047980e+03,45165,40246,32807,4919,4919,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.931952e+00,12443400030,0,0,0
31,3.831675050933e+08,3.831699049588e+08,2.399865566134e+03,45181,40311,32972,4870,4870,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.090380e+00,12443400031,0,0,0
32,3.831699100478e+08,3.831722609693e+08,2.350921481013e+03,45299,40639,33070,4660,4660,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.613095e+00,12443400032,0,0,0
33,3.831722653146e+08,3.831746759523e+08,2.410637703538e+03,45167,40204,33013,4963,4963,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705638e+00,12443400033,0,0,0
34,3.831746810014e+08,3.831770829116e+08,2.401910237730e+03,45194,40356,32816,4838,4838,0,2,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.100702e+00,12443400034,0,0,0
